First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Gannon,Park Circle Criterium,2015-04-28,Men CAT 4/5,50,52,540.53787820513,
Tim,Spackman,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,43,67,376.12286363636,
Tim,Spackman,Belmont Criterium,2015-04-12,Men 2/3,42,45,412.53779154607,
Tim,Spackman,Dilworth Criterium,2015-04-11,Men Cat 3,24,45,391.98210526316,
Tim,Spackman,Greenville Spring Series,2015-02-28,Men Cat 3,36,36,470.51727272727,
Tim,Spackman,Greenville Spring Series,2015-02-14,Men Cat 3,30,30,431.95128787879,
Tim,Spackman,Greenville Spring Series,2015-02-8,Men Cat 3,11,27,415.15033333333,
Tim,Spackman,Greenville Spring Series,2015-02-7,Men Cat 3,12,44,384.93,
Tim,Spackman,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,27,30,437.36269444444,
Michael,Coats,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,32,39,511.82456862745,
Tim,Spackman,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,28,30,418.33125,
Michael,Coats,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,27,32,506.41239583333,
Jed,Young,SRS #4: Knox Road Race,2014-08-10,Men CAT 4,4,21,377.91677083333,
Tim,Spackman,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,1,35,381.6245,
Jed,Young,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,21,35,449.68391176471,
Jed,Young,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,2,24,368.64663888889,
Tim,Spackman,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,11,24,445.82438888889,
Jed,Young,SRS #3:  Asheville TT,2014-07-18,Men CAT 4  ,2,6,428.99512741666,
Tim,Spackman,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,2,18,373.86342857143,
Tim,Spackman,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,2,27,361.26536111111,
Jed,Young,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,15,20,462.01293937674,
Jed,Young,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,1,15,345.87190578665,
Andrew,Udinsky,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,19,27,406.44734848485,
Michael,Coats,SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),19,20,517.64238095238,
Andrew,Udinsky,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,22,35,327.64875,
Tim,Spackman,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,22,23,609.86655142524,
Jed,Young,SRS #1:  Albany Road Race,2014-05-18,Cat 4,4,27,383.84743589744,
Tim,Spackman,SRS #1:  Albany Road Race,2014-05-18,Cat 4,15,27,463.00625641026,
Michael,Coats,SRS #1:  Albany Road Race,2014-05-18,Cat 4,16,27,502.58566666667,
Andrew,Udinsky,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,15,30,306.66725555556,
Jed,Young,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,1,18,363.70933333333,
Tim,Spackman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,3,40,389.95220906399,
Stephen,Gannon,Gaffney Criterium,2014-05-3,Women CAT 5  ,7,9,582.52287893081,
Andrew,Udinsky,Gaffney Criterium,2014-05-3,Men CAT 3  ,25,27,409.70965384615,
Jed,Young,Gaffney Criterium,2014-05-3,Men CAT 4  ,5,22,390.36516666667,
Jed,Young,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,6,35,390.934,
Jed,Young,Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,5,23,393.33521212121,
Michael,Coats,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,18,35,446.62,
Jed,Young,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,4,36,354.24899217044,
Jed,Young,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,8,39,377.37870009865,
Jed,Young,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,61,71,345.51225,
Andrew,Udinsky,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,21,43,373.02001189357,
Jed,Young,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,21,21,480.6555,
Jed,Young,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,7,33,370.19555153846,
Joey,Lee,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,15,33,414.63506128205,
Andrew,Udinsky,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,25,45,368.85919642797,
Jed,Young,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,4,32,397.50601041667,
Joey,Lee,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,32,32,486.33921875,
Jed,Young,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,5,20,383.04974225673,
Joey,Lee,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,20,20,510.58190071947,
Jed,Young,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,3,57,385.03855555556,
Joey,Lee,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,19,57,432.28324242424,
Michael,Coats,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,38,57,488.38630808081,
Andrew,Udinsky,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,13,40,387.36483333333,
Joey,Lee,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,29,40,486.48616666667,
James,Allen,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,39,40,486.48616666667,
Jed,Young,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,6,55,381.90717391304,
Michael,Coats,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,18,55,427.30239130435,
James,Allen,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,53,55,537.0075,
Andrew,Udinsky,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,11,34,360.64923076923,
James,Allen,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,34,34,476.48025641026,
