Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,93240,Alex,Panchot,,,429717,,,
Junior 15-18 Open,2,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,,,
Junior 15-18 Open,3,37339,Hugh,Greenstreet,,,440450,,,
Junior 15-18 Open,4,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,,,
Junior 9-14 Open,DNF,75040,Joey,Mittelberg,Joey Mittelberg,,392305,,,
Junior 9-14 Open,DNF,25115,?,Dnf,Clara Greenstreet,,,,,
Men Cat 3,1,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,429.28,320.91183333333,
Men Cat 3,2,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,370.93,331.53350409416,
Men Cat 3,3,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,321.94,342.15517485499,
Men Cat 3,4,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,401.9,352.77684561581,
Men Cat 3,5,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,359.8,363.39851637664,
Men Cat 3,6,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,367.72,374.02018713747,
Men Cat 3,7,83294,Harvey,Lewallen iv,,,405582,533.13,384.6418578983,
Men Cat 3,8,54363,Nick,Diedrich,UPB Cycling,,328968,333.23,395.26352865912,
Men Cat 3,9,87578,Michael,Liedtke,SBR Quantum Racing,,412334,447.75,405.88519941995,
Men Cat 3,10,91749,Ben,Gramling,Gearhead Cycle House,,427682,409.75,416.50687018078,
Men Cat 3,11,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,391.90538459097,427.1285409416,
Men Cat 3,12,46685,Tyler,Roberts,ICCC-St. Louis,,243473,455,437.75021170243,
Men Cat 3,13,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,398.62167272727,448.37188246326,
Men Cat 3,14,27051,Mark,French,Korte Hammer Down Racing,,277793,338.33631989999,458.99355322409,
Men Cat 3,DNF,29011,James,Coudright,SBR Quantum Racing,,310351,395.7,480.23689474574,
Men Cat 3,DNF,73785,Gregory,Staley,Wheelfast Cycling Team,,380787,365.73,480.23689474574,
Men Cat 3,DNF,91326,Sean,Harris,Korte Hammer Down Racing,,420221,392.25,480.23689474574,
Men Cat 3,DNF,87596,William,Franzen,,,362082,373.18503711873,480.23689474574,
Men Cat 3,DNF,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,426.36,480.23689474574,
Men Cat 4,1,55216,Louis,Stiffelman,Velo Force,,70729,434.48,352.05046156761,
Men Cat 4,2,76151,John,Walbaum,South Chicago Wheelmen,,388830,364.29,363.68277180035,
Men Cat 4,3,117567,Ben,Rothschild,Georgia Tech Cycling,,424342,412.68104082686,375.31508203308,
Men Cat 4,4,94531,Sean,Mctearnen,,,429176,453.60080972352,386.94739226581,
Men Cat 4,5,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,395.37,398.57970249855,
Men Cat 4,6,121283,Eric,Bruce,,,439685,400,410.21201273128,
Men Cat 4,7,96496,Joseph,Matacale,,,431122,435.55,421.84432296402,
Men Cat 4,8,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,432.4732663935,433.47663319675,
Men Cat 4,9,95791,Christopher,Swindell,PBC Racing,,431383,406.98,445.10894342949,
Men Cat 4,10,37281,Peter,Stevens,Velo Force,,280630,459.57,456.74125366222,
Men Cat 4,11,97639,Noah,Voyles,,,432103,501.7021450139,468.37356389495,
Men Cat 4,12,48671,Adam,Lang,,,343158,400,480.00587412769,
Men Cat 4,13,75054,Chris,Dougan,The Cyclery Racing Team,,366690,483.72,491.63818436042,
Men Cat 4,14,103005,Nicholas,Heckerson,,,440546,438.47990153837,503.27049459316,
Men Cat 4,DNF,97332,Samuel,Ervin,University of Kansas,,430956,434.93,526.53511505863,
Men Cat 5,1,120136,Kevin,Anderson,Velo Force,,409818,461.79102775182,397.72061069223,
Men Cat 5,2,121275,Devin,Handler,,,470102,500,403.40279898711,
Men Cat 5,3,100925,Casey,Schumm,Peoria Bicycle Club,,450085,405.83862525681,409.08498728199,
Men Cat 5,4,108595,Longley,Thomason,,,468421,441.92877469136,414.76717557686,
Men Cat 5,5,121284,Luke,Pearse,The Cyclery Racing Team,,480489,500,420.44936387174,
Men Cat 5,6,96735,Randy,Murdick,,,365051,464.7,426.13155216661,
Men Cat 5,7,100156,David,Blackwell,Balanced: Bike Fitting &amp; Coaching Cycling Team,,402225,500,431.81374046149,
Men Cat 5,8,108617,Bryan,Benton,Korte Hammer Down Racing,,439115,431.25,437.49592875637,
Men Cat 5,9,104515,Todd,Pulvirenti,,,473265,541.37351483222,443.17811705124,
Men Cat 5,10,69204,Kevin,Horner,,,478062,500,448.86030534612,
Men Cat 5,11,37252,Andrew,Hessel,The Cyclery Racing Team,,323520,502.17032183908,454.54249364099,
Men Cat 5,12,37258,Joshua,Warren,Korte Hammer Down Racing,,378349,500,460.22468193587,
Men Cat 5,13,103022,Brad,Attebury,,,449162,420.92003138737,465.90687023074,
Men Cat 5,14,104439,Gene,Pish,Bloomington Cycle Racing Team,,455585,441.94389404762,471.58905852562,
Men Cat 5,15,114922,Jacob,Olwig,,,469151,451.18322972222,477.2712468205,
Men Cat 5,16,120135,Mason,Baran,Mike's Bikes STL,,474857,398.10940733819,482.95343511537,
Men Cat 5,17,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,627.36324082727,488.63562341025,
Men Cat 5,18,69184,Jacob,Newman,The Cyclery Racing Team,,394053,433.19981609195,494.31781170512,
Men Cat 5,19,68316,Gregory,Hoch,Velo Force,,369933,493.31,500,
Men Cat 5,20,93888,Scott,Cathey,,,425633,500,505.68218829488,
Men Cat 5,21,83291,Jason,Cintron,,,406884,500,511.36437658975,
Men Cat 5,22,120140,James,Hopkins,,,469101,601.89059266181,517.04656488463,
Men Cat 5,23,83288,Glenn,Tofte,,,431356,425.40693224772,522.7287531795,
Men Cat 5,24,104492,Joshua,Newman,The Cyclery Racing Team,,443353,518.86789586085,528.41094147438,
Men Cat 5,25,121285,Jay,Mathes,,,,500,534.09312976926,
Men Cat 5,26,116426,Christopher,Neff,BPC Cycling,,460581,444.4,539.77531806413,
Men Cat 5,27,75053,Donald,Brown,The Cyclery Racing Team,,294596,481.82420600803,545.45750635901,
Men Cat 5,28,121286,Michal,Skowyra,,,305343,500,551.13969465388,
Men Cat 5,29,67791,Jose,Diaz,The Cyclery Racing Team,,476944,500,556.82188294876,
Men Cat 5,30,63008,Rick,Kuykendall,,,312058,511.32,562.50407124363,
Men Cat 5,31,37260,Adam,Skowyra,,,338940,500,568.18625953851,
Men Cat 5,32,75061,Reed,Malekovic,,,395333,545.14414749768,573.86844783339,
Men Cat 5,33,121287,Mark,Ragogna,,,,500,579.55063612826,
Men Cat 5,34,121288,Cale,Becker,The Cyclery Racing Team,,476843,500,585.23282442314,
Men Cat 5,35,121289,Marc,Mclemore,The Cyclery Racing Team,,474689,500,590.91501271801,
Men Cat 5,36,104501,Wayne,Harris,The Cyclery Racing Team,,414099,575.24024582947,596.59720101289,
Men Cat 5,DNF,121278,Chris,Cox,,,477428,500,607.96157760264,
Men Cat 5,DNF,121290,Richard,Fleming,The Cyclery Racing Team,,,500,607.96157760264,
Men Masters 30+ Cat 4/5,1,100925,Casey,Schumm,Peoria Bicycle Club,,450085,405.83862525681,347.1241214929,
Men Masters 30+ Cat 4/5,2,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,414.54533295341,356.09035290834,
Men Masters 30+ Cat 4/5,3,120188,Tony,Gumbel,,,473688,430.86140246212,365.05658432379,
Men Masters 30+ Cat 4/5,4,62019,Dennis,Roberts,ICCC-St. Louis,,265342,364.57,374.02281573923,
Men Masters 30+ Cat 4/5,5,86782,Larry,Donald,,,411181,404.76,382.98904715468,
Men Masters 30+ Cat 4/5,6,49255,Jp,Slosar,The Cyclery Racing Team,,350074,460.51,391.95527857012,
Men Masters 30+ Cat 4/5,7,81360,Eric,Frazier,The Cyclery Racing Team,,68762,442.3,400.92150998557,
Men Masters 30+ Cat 4/5,8,76719,Chris,Kirkham,Wild Card Cycling,,393521,471.28115715162,409.88774140101,
Men Masters 30+ Cat 4/5,9,63006,Brian,Marsoun,,,341578,441.24,418.85397281646,
Men Masters 30+ Cat 4/5,10,37253,Brett,Westerbeck,South City Cycling Club,,350820,446.45719488324,427.82020423191,
Men Masters 30+ Cat 4/5,11,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,481.22,436.78643564735,
Men Masters 30+ Cat 4/5,12,100165,Tom,Chesser,Team Mack Racing Assoc. LTD,,425259,463.13,445.7526670628,
Men Masters 30+ Cat 4/5,13,49251,David,Matheny,,,288838,506.53,454.71889847824,
Men Masters 30+ Cat 4/5,14,100928,John,Casper,,,451541,502.97760046351,463.68512989369,
Men Masters 30+ Cat 4/5,15,47980,Tom,Mueller,EVansville Music Academy,,362099,416.39470588235,472.65136130913,
Men Masters 30+ Cat 4/5,16,77160,Casey,Grove,South City Cycling Club,,382671,506.9388663221,481.61759272458,
Men Masters 30+ Cat 4/5,17,99600,Tim,Mcallister,636 Racing,,253488,462.10810772169,490.58382414003,
Men Masters 30+ Cat 4/5,18,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,454.71889847824,499.55005555547,
Men Masters 30+ Cat 4/5,19,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,463.59,508.51628697092,
Men Masters 30+ Cat 4/5,20,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,436.58,517.48251838636,
Men Masters 30+ Cat 4/5,21,83298,Edgar,Amezcua,,,440046,542.32,526.44874980181,
Men Masters 30+ Cat 4/5,22,37377,Thomas,Marsh,,,319512,528.56433615092,535.41498121725,
Men Masters 30+ Cat 4/5,23,82816,Aaron,Farr,,,227651,354.46818653965,544.3812126327,
Men Masters 30+ Cat 4/5,24,61686,Alan,Ebert,South City Cycling Club,,318664,445.93529102384,553.34744404814,
Men Masters 30+ Cat 4/5,25,37263,Gary,Baumstark,,,352138,465.62575609439,562.31367546359,
Men Masters 30+ Cat 4/5,DNF,62000,Brian,Thieme,,,97351,450,580.24613829448,
Men Masters 30+ Cat 4/5,DNF,108709,Stephen,Leake,Bloomington Cycle Racing Team,,459051,405.08,580.24613829448,
Men Masters 30+ Cat 4/5,DNF,76132,Alan,Hobbie,,,423873,431.45,580.24613829448,
Men Masters 30+ Cat 4/5,DNF,37244,Ken,Sellenrick,,,352378,423.78530574713,580.24613829448,
Men Masters 30+ Cat 4/5,DNF,39887,Chris,Keller,,,316664,446.9230302682,580.24613829448,
Men Masters 30+ Cat 4/5,DNF,65782,Mike,Backer,,,392500,501.13035983588,580.24613829448,
Men Masters 40+ Cat 1/2/3,1,37336,John,Marbarger,The Cyclery Racing Team,,157639,362.84133035714,299.93867611796,
Men Masters 40+ Cat 1/2/3,2,27237,Gregory,Springborn,PBC Racing,,56370,351.98,304.57970556179,
Men Masters 40+ Cat 1/2/3,3,28333,George,Boren,Team Evansville Music Academy,,214534,359.91,309.22073500561,
Men Masters 40+ Cat 1/2/3,4,37332,Andrew,Gibbs,Metro East Cycling,,159580,287.42,313.86176444943,
Men Masters 40+ Cat 1/2/3,5,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,346.71709218105,318.50279389325,
Men Masters 40+ Cat 1/2/3,6,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,415.29,323.14382333707,
Men Masters 40+ Cat 1/2/3,7,37378,Mark,Murawski,Gateway Cycling Club,,144636,292.32,327.78485278089,
Men Masters 40+ Cat 1/2/3,8,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,294.39,332.42588222471,
Men Masters 40+ Cat 1/2/3,9,87244,Samuel,Titzer,,,35656,350,337.06691166854,
Men Masters 40+ Cat 1/2/3,10,37337,Karl,Stover,The Cyclery Racing Team,,34328,289.78,341.70794111236,
Men Masters 40+ Cat 1/2/3,11,37335,T,David cummings,Gateway Cycling Club,,173579,306.09626924051,346.34897055618,
Men Masters 40+ Cat 1/2/3,12,48736,Paul,Quindry,,,105279,305.4728030303,350.99,
Men Masters 40+ Cat 1/2/3,13,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,358.03,355.63102944382,
Men Masters 40+ Cat 1/2/3,14,60778,Lawrence,Hallstrom,PBC Racing,,223189,425.17213033508,360.27205888764,
Men Masters 40+ Cat 1/2/3,15,37320,Tracy,Smith,Metro East Cycling,,74105,372.64399268748,364.91308833146,
Men Masters 40+ Cat 1/2/3,16,86861,Jack,Daugherty,The Cyclery Racing Team,,8686,350,369.55411777529,
Men Masters 40+ Cat 1/2/3,17,36695,Colm,Flannery,,,263421,409.81,374.19514721911,
Men Masters 40+ Cat 1/2/3,18,6428,Christian,Verry,,,276629,349.23,378.83617666293,
Men Masters 40+ Cat 1/2/3,19,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,340.48,383.47720610675,
Men Masters 40+ Cat 1/2/3,20,120148,Christopher,Martel,The Cyclery Racing Team,,46212,358.36587631029,388.11823555057,
Men Masters 40+ Cat 1/2/3,21,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,373.69,392.75926499439,
Men Masters 40+ Cat 1/2/3,22,37351,Peder,Hulse,Dogfish/Team Noah,,61622,378.39562767708,397.40029443821,
Men Masters 40+ Cat 1/2/3,DNF,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,415.98,406.68235332586,
Men Masters 40+ Cat 1/2/3,DNF,6425,Chad,Byers,Momentum Racing LLC - MO,,63375,350,406.68235332586,
Men Masters 50+ Cat 1/2/3,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,357.41,331.20325542017,
Men Masters 50+ Cat 1/2/3,2,83335,Russell,Murphy,Mesa Cycles Penrose Park Velo Team,,25515,368.12,346.0237979902,
Men Masters 50+ Cat 1/2/3,3,37211,Bernd,Faust,Dogfish/Team Noah,,243823,378.48085140056,360.84434056022,
Men Masters 50+ Cat 1/2/3,4,29094,Ivan,Murdock,US Military Cycling Team,,298503,435.45,375.66488313025,
Men Masters 50+ Cat 1/2/3,5,49248,Scott,Shaw,The Cyclery Racing Team,,182683,410.85,390.48542570028,
Men Masters 50+ Cat 1/2/3,6,37282,Dana,Braet,Velo Force,,324966,370.59,405.30596827031,
Men Masters 50+ Cat 1/2/3,7,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,402.49,420.12651084034,
Men Masters 50+ Cat 1/2/3,8,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,433.17,434.94705341036,
Men Masters 50+ Cat 1/2/3,DNF,33002,Jeff,Williams,Wheelfast Cycling Team,,138690,453.16,464.58813855042,
Men Masters 50+ Cat 1/2/3,DNF,24702,Bryan,Trimborn,Team Evansville Music Academy,,72321,377.20066104823,464.58813855042,
Men Masters 50+ Cat 1/2/3,DNF,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,373.39145768414,464.58813855042,
Men Pro/Cat 1/2,1,37302,B.j.,Keane,SBR Quantum Racing,,271607,362.36,272.20683333333,
Men Pro/Cat 1/2,2,75062,Jesse,Siemen,SBR Quantum Racing,,379175,287.72,280.26489003943,
Men Pro/Cat 1/2,3,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,322.03,288.32294674552,
Men Pro/Cat 1/2,4,33027,Matt,Brophy,SBR Quantum Racing,,319542,314.57,296.38100345162,
Men Pro/Cat 1/2,5,37224,James,Vandeven,Dogfish/Team Noah,,128064,324.13,304.43906015771,
Men Pro/Cat 1/2,6,37279,Andrew,Lang,,,340124,351.1,312.4971168638,
Men Pro/Cat 1/2,7,30786,Robin,Zuend,SBR Quantum Racing,,290270,305.51,320.5551735699,
Men Pro/Cat 1/2,8,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,325.06,328.61323027599,
Men Pro/Cat 1/2,9,35013,Andrew,Lister,The Cyclery Racing Team,,148168,343.1,336.67128698209,
Men Pro/Cat 1/2,10,90680,Clay,Steinkuhler,,,422320,325.05,344.72934368818,
Men Pro/Cat 1/2,11,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,352.47,352.78740039427,
Men Pro/Cat 1/2,12,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,357.87,360.84545710037,
Men Pro/Cat 1/2,13,117522,Brian,Smith,SBR Quantum Racing,,277071,336.67128698209,368.90351380646,
Men Pro/Cat 1/2,14,62029,Brian,Dziewa,Korte Hammer Down Racing,,126190,316.12,376.96157051255,
Men Pro/Cat 1/2,15,9106,Anthony,Dust,The Cyclery Racing Team,,189613,367.11,385.01962721865,
Men Pro/Cat 1/2,DNF,63033,Trevor,Lister,The Cyclery Racing Team,,157753,325.12,417.25185404302,
Men Pro/Cat 1/2,DNF,37231,John,Straub,Dogfish/Team Noah,,259691,377.04,417.25185404302,
Men Pro/Cat 1/2,DQ,22967,Joshua,Leibowitz,High Gear/Trek/WW,,292415,394.39,393.07768392474,
Men Pro/Cat 1/2,DQ,48718,Jason,Murphy,SBR Quantum Racing,,290490,369.33,401.13574063084,
Women Cat 3/4,1,76162,Elizabeth,Vermann,Velo Force,,405957,457.61,416.18833333333,
Women Cat 3/4,2,86903,Katie,Bockserman,Velo Force,,413210,441.25,430.77834693649,
Women Cat 3/4,3,91320,Stacy,Bragg,Velo Force,,427800,504.29,445.36836053964,
Women Cat 3/4,4,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,532.90844215857,459.9583741428,
Women Cat 3/4,5,91319,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,,413175,507,474.54838774595,
Women Cat 3/4,6,82819,Amy,Kruger,,,343350,578.21,489.13840134911,
Women Cat 3/4,7,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,503.51,503.72841495226,
Women Cat 3/4,8,37234,Kelly,Patty,Velo Force,,306401,497.57,518.31842855542,
Women Cat 3/4,9,107651,Heather,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,,458920,557.78,532.90844215857,
Women Cat 3/4,10,27213,Sue,Wellinghoff,xXx Racing,,311622,482.14685836029,547.49845576173,
Women Cat 3/4,11,68310,Lisa,Glad,Velo Force,,358301,502.14780797414,562.08846936488,
Women Cat 3/4,12,69208,Judy,Slosar,GP Velotek,,400068,603.97851541101,576.67848296804,
Women Cat 3/4,13,107654,Olivia,Taitt,Southern Illinois University Carbondale,,467737,563.16,591.26849657119,
Women Cat 3/4,14,115153,Heather,Patton,,,460967,698.23647204857,605.85851017435,
Women Cat 3/4,15,121291,Amanda,Hessel,The Cyclery Racing Team,,,550,620.4485237775,
Women Cat 3/4,16,107652,Sandi,Barrett,Velo Force,,467670,572.76175568637,635.03853738066,
Women Cat 3/4,17,107653,Renee,Ehrlich,Balanced: Bike Fitting &amp; Coaching Cycling Team,,424446,571.97,649.62855098381,
WOMen P/1/2/3/4,1,37340,Britta,Siegel,,,310867,366.65115492772,366.65115492772,
WOMen P/1/2/3/4,2,55205,Lynne,Anderson,Velo Force,,350742,416.7,388.31289765221,
WOMen P/1/2/3/4,3,76155,Lauryn,Humphrey,Balanced: Bike Fitting &amp; Coaching Cycling Team,,337078,440.93,409.34144882611,
WOMen P/1/2/3/4,4,63028,Anina,Blankenship,Balanced: Bike Fitting &amp; Coaching Cycling Team,,386284,411.27,430.37,
WOMen P/1/2/3/4,5,97826,Bette,Chesser,Team Mack Racing Assoc. LTD,,93680,430.37,451.39855117389,
WOMen P/1/2/3/4,6,104511,Raylyn,Nuss,,,465889,465.43,472.42710234779,
WOMen P/1/2/3/4,7,37178,Sarah,Gray,PBC Racing,,313740,543.96348077734,493.45565352168,
WOMen P/1/2/3/4,DNF,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,470.05841563508,535.51275586947,
