Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),16,30,507.20285084064,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,DNF,20,600.04446689113,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,12,23,509.90032334821,
Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,10,19,500,
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,12,36,464.59348700862,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,22,37,464.5742574966,
Rochester Twilight Criterium,2016-08-13,Men 30+ Cat5,3,18,418.68507331573,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,10,60,398.78586666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,22,30,477.84298983575,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),40,43,512.11786507937,
Hamburg Road Race,2017-06-10,Men Cat 4 ,13,28,435.32962633156,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,17,37,452.6772,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,6,20,418.63618842605,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,12,27,426.21,
The Rock Criterium,2017-07-22,Men Cat 4/5,25,51,479.99456848077,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,9,47,397.75202918858,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,9,24,401.4928546756,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,8,31,403.9654414299,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,6,20,394.64368594242,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,9,27,390.79969631972,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,3,20,393.83790740741,
