Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,36,87,477.64953309687,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,36,87,482.419449814,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,15,33,462.82628751526,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,DNF,17,605.70814285714,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,18,33,473.36613333333,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,12,19,535.21774074074,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,19,46,484.14696915442,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,14,25,476.43077777778,
Berkeley Hills Road Race,2017-06-11,Men Cat 5,28,39,556.46980538862,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,32,44,568.29349074074,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,DNF,21,527.31492857143,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,9,27,449.00311957986,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,17,20,496.9474,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,15,21,480.49601851852,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,18,18,479.62112523651,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,18,19,500.35659259259,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,16,16,508.54098447741,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,4,10,459.15466666667,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,5,20,413.52759333333,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,25,30,550.02780641026,
