Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Cat 1/2/3,1,168730,David,Anderson,NGCA p/b Tyler Perry Studios,1:01:50.0,561983,405.96714758791,341.99914427637,
Men Master 35-39 Cat 1/2/3,2,7310,Brendan,Housler,,1:03:27.6,278407,357.2,351.54310820728,
Men Master 35-39 Cat 1/2/3,3,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,1:03:28.0,292511,376.83,361.08707213819,
Men Master 35-39 Cat 1/2/3,4,31519,Hank,Beaver,Specialized-BMW,1:03:28.1,123734,342.13,370.63103606909,
Men Master 35-39 Cat 1/2/3,5,139045,Michael,Zinkann,Velocity Elite Masters,1:03:29.2,510080,395.7,380.175,
Men Master 35-39 Cat 1/2/3,6,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,1:03:31.2,398283,383.52,389.71896393091,
Men Master 35-39 Cat 1/2/3,7,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,1:03:31.7,399974,413.27,399.26292786181,
Men Master 35-39 Cat 1/2/3,8,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,1:04:00.7,63559,367.57,408.80689179272,
Men Master 35-39 Cat 1/2/3,DNF,105775,Kyle,Holt,,0:24:25.4,63560,421.92138888889,427.89481965453,
Men Master 35-39 Cat 4/5,1,76872,Flores,Vladimir,,0:49:38.5,401512,,,
Men Master 35-39 Cat 4/5,2,154480,Ageu,Costa,Outback Bikes Racing,0:50:28.1,523294,,,
Men Master 35-39 Cat 4/5,3,183053,Jairo,Gonzalez,,0:51:31.3,580233,,,
Men Master 40-44 Cat 1/2/3,1,148055,Tyrone,Edwards,Specialized-BMW,1:03:28.5,529165,,,
Men Master 40-44 Cat 1/2/3,2,41361,Isaac,Strickland,Velocity Racing & Cycling Inc,1:03:29.6,275823,,,
Men Master 40-44 Cat 1/2/3,3,33788,John,Hart,Friends Great Smokies (FGS Cycling),1:03:30.1,141477,,,
Men Master 40-44 Cat 1/2/3,4,20943,Chris,Mojock,Specialized-BMW,1:03:30.6,288897,,,
Men Master 40-44 Cat 1/2/3,5,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,1:03:31.6,286862,,,
Men Master 40-44 Cat 1/2/3,DNF,47804,Brad,Parkerson,GIovanni's Tile Design Racing p/b Roswell Bicycles,0:19:37.6,297241,,,
Men Master 40-44 Cat 1/2/3,DNF,50825,Tony,Robinson,Toyota Forklifts of Atlanta,0:24:30.6,278037,,,
Men Master 40-44 Cat 4/5,1,135295,Carlos,A arango,,0:49:25.1,484436,,,
Men Master 40-44 Cat 4/5,2,127862,Matthew,Emerick,Carolina Velo/Cycle Center,0:50:37.6,348988,,,
Men Master 40-44 Cat 4/5,3,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,0:50:40.5,489746,,,
Men Master 40-44 Cat 4/5,4,106782,Jesus,Tavera,,0:51:28.6,460916,,,
Men Master 40-44 Cat 4/5,5,118749,Francisco,Hernandez,,0:51:06.6,428091,,,
Men Master 45-49 Cat 1/2/3,1,138101,David,Callahan,,1:01:54.3,509326,344.02,319.2685,
Men Master 45-49 Cat 1/2/3,2,39688,Igor,Rudalev,,1:03:27.8,261409,353.32,335.20375,
Men Master 45-49 Cat 1/2/3,3,148058,Corey,Mccracken,Carolina Velo/Cycle Center,1:03:28.2,51190,363.56,351.139,
Men Master 45-49 Cat 1/2/3,4,33977,Tim,Tobbe,Crosstown Velo,1:03:29.8,53594,409.95,367.07425,
Men Master 45-49 Cat 1/2/3,5,101636,Ophir,Sefiha,Crosstown Velo,1:03:31.2,40420,456.96,383.0095,
Men Master 45-49 Cat 1/2/3,6,41367,Chris,Chotas,Specialized-BMW,1:03:31.2,137731,414.88,398.94475,
Men Master 45-49 Cat 1/2/3,7,52860,John,Wilkes,L5Flyers Cycling Team,1:03:31.6,311255,422.96,414.88,
Men Master 45-49 Cat 1/2/3,8,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,1:03:33.0,153776,383.22,430.81525,
Men Master 45-49 Cat 1/2/3,9,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,1:03:34.7,154900,428.14,446.7505,
Men Master 45-49 Cat 1/2/3,10,127855,Erik,Peterson,,1:03:59.3,185968,389.62,462.68575,
Men Master 45-49 Cat 1/2/3,11,4197,Willie,Payton,Century Road Club Assoc,1:01:43.2,137827,422.42,478.621,
Men Master 45-49 Cat 1/2/3,12,47817,Charlie,Putnal,Crosstown Velo,1:02:40.1,361156,415,494.55625,
Men Master 45-49 Cat 1/2/3,13,41336,Pablo,Di marco,Team Type 1 Foundation,1:01:44.2,279707,420.11,510.4915,
Men Master 45-49 Cat 1/2/3,DNF,125347,Kevin,Maxey,Specialized-BMW,0:22:09.1,473812,,,
Men Master 45-49 Cat 4/5,1,170684,Marcos,Follonier,,0:49:24.1,561904,,,
Men Master 45-49 Cat 4/5,2,146343,Michael,Livingston,,0:50:38.4,191735,,,
Men Master 45-49 Cat 4/5,3,150267,Juan,Tobon,,0:50:38.5,300052,,,
Men Master 45-49 Cat 4/5,4,163700,Jim,Powell,Free Flite Masters,0:50:38.8,556907,,,
Men Master 45-49 Cat 4/5,5,104906,Geovany,Barreiro,,0:50:43.2,435047,,,
Men Master 50-54 Cat 1/2/3,1,30280,Andy,Lougher,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:03:27.3,21638,354.42,342.5008831716,
Men Master 50-54 Cat 1/2/3,2,33971,Gen,Kogure,The Trappe Door Cycling Team,1:03:27.5,52491,335.71,370.47058878107,
Men Master 50-54 Cat 1/2/3,3,90595,Chris,Antia,,1:03:30.1,424256,451.53961057199,398.44029439053,
Men Master 50-54 Cat 1/2/3,4,71256,Will,Larson,GearLink Racing INC.,1:03:32.6,196529,413.98,426.41,
Men Master 50-54 Cat 1/2/3,5,47493,Marcus,Jones,Crosstown Velo,1:03:34.1,92985,431.44,454.37970560947,
Men Master 50-54 Cat 1/2/3,6,41282,Chris,Withers,Welland Racing,1:02:23.3,308291,426.41,482.34941121893,
Men Master 50-54 Cat 1/2/3,7,128951,Robert,Rogan,Frazier Cycling,0:58:35.0,40576,452.26,510.3191168284,
Men Master 50-54 Cat 4/5,1,131631,Mariusz,Baran,LCT/Bill Bone Bike Law,0:49:30.0,477335,,,
Men Master 55-59,1,72821,Michael,Grigat,Carolina Cycling Team,0:52:39.3,390480,402.96,338.86383333333,
Men Master 55-59,2,46022,Martin,Bates,West Coast Cycling,0:52:42.2,2867,452.41,363.48506666667,
Men Master 55-59,3,47197,Kelly,Holmes,Carolina Masters,0:52:43.0,50913,387.22,388.1063,
Men Master 55-59,4,18479,Keith,Johnson,,0:52:43.4,50802,349.38,412.72753333333,
Men Master 55-59,5,120349,Kevin,Clark,FloridaVelo,0:52:43.5,360757,405.81,437.34876666667,
Men Master 55-59,6,69867,Robert,Mayerik,Free Flite Masters,0:52:43.8,56523,462.77,461.97,
Men Master 55-59,7,53625,Patrick,Tighe,Carolina Masters,0:52:53.4,35594,461.97,486.59123333333,
Men Master 55-59,8,121191,Kirby,Yoder,NGCA p/b Tyler Perry Studios,0:54:58.3,478608,466.42670357943,511.21246666667,
Men Master 55-59,9,102296,Michael,Pavuk,Free Flite Masters,0:52:53.7,440820,518.37,535.8337,
Men Master 55-59,10,41276,Dale,Hair,Village VW Chattanooga Cycling Team,0:52:53.9,55034,500.21,560.45493333333,
Men Master 55-59,11,125344,Juan,Beltran,,0:54:08.0,460350,500,585.07616666667,
Men Master 55-59,DNF,129095,Rick,Swagler,Six26 Cycling,0:13:18.1,259092,494.76,634.31863333333,
Men Master 60+,1,34861,James,G wenzel,Velo Voodoo,0:52:43.8,59328,,,
Men Master 60+,2,119717,Michael,Adams,GearLink Racing INC.,0:52:45.5,231630,,,
Men Master 60+,3,29067,Jack,Evans,Southern Performance,0:52:47.3,257036,,,
Women Master 30-39,1,174896,Samantha,Lindsey wotiz,NGCA p/b Tyler Perry Studios,0:46:47.0,573989,,,
Women Master 40-49,1,63734,Carolyn,Vanvurst,FloridaVelo,0:46:01.2,196051,,,
Women Master 40-49,2,160824,Fabiana,Asconeguy,North Georgia Cycling Association Inc.,0:46:04.8,542433,,,
Women Master 40-49,3,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sportswear,0:46:09.6,561821,,,
Women Master 40-49,4,173742,Iwona,Martin,NGCA p/b Tyler Perry Studios,0:46:32.1,570489,,,
Women Master 50+,1,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,0:46:03.8,423192,,,
Women Master 50+,2,72868,Christine,Grant,,0:46:04.4,412712,,,
Women Master 50+,3,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,0:46:04.5,373219,,,
Women Master 50+,4,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:46:09.6,534847,,,
Women Master 50+,5,62355,Kelli,Rogan,PAALS,0:46:46.0,55761,,,
