Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,50,68,438.72622580645,
Amity Training Series,2011-03-20,Men Cat 4/5   ,11,21,450,
Greene County Road Race,2011-04-23,Men Cat4/5   ,12,16,485.3973993445,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,6,18,436.04851388889,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,17,17,481.9189141288,
Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 40+ 40-49,9,12,403.38526360224,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,55,75,498.3355395337,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,21,26,522.30335506716,
ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,6,18,411.87148148148,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,3,36,365.74367647059,
Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,5,9,429.7,
Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,5,9,429.7,
ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,2,17,374.05189583333,
ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,4,16,391.60229166667,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,34,43,502.39968912698,
Morgantown Road Race,2015-04-4,Men Cat 4/5,35,45,511.5337752834,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,22,26,513.34704561623,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,14,16,427.01317988136,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,19,19,510.49844176623,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,14,21,471.14315,
Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),12,18,373.1650625,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,23,27,535.22043340214,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,25,37,450.29717060045,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,16,23,460.18963636364,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,12,19,437.01512962014,
