Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   1/2/3,1,47312,Michael,Potter,Boone Area Cyclists,,359849,322.35,297.61933556397,
Men   1/2/3,2,90435,Evan,Christenson,Swami's Cycling Club,,400214,375.86,300.01300212925,
Men   1/2/3,3,8620,Kyle,Knott,Levine Law Group p/b Huseby.com,,274033,326.68,302.40666869452,
Men   1/2/3,4,48129,Trey,Hedgecock,NorthStar Development,,312130,360.36,304.80033525979,
Men   1/2/3,5,32580,Brian,Sheedy,GIANT Bicycles/Brevard College,,161043,363.38118434343,307.19400182507,
Men   1/2/3,6,50223,John,Croom,Levine Law Group Elite Cycling Team,,391574,354.41,309.58766839034,
Men   1/2/3,7,20103,Zachary,Felpel,High Country,,220467,295.67,311.98133495562,
Men   1/2/3,8,32618,Scott,Hoffner,CIC Racing,,294925,334.21819769239,314.37500152089,
Men   1/2/3,9,47435,David,Duquette,Cyclus Sports,,324900,333.87,316.76866808616,
Men   1/2/3,10,128603,Eric,Abrams,R5 Ciclismo,,64902,356.67,319.16233465144,
Men   1/2/3,11,149111,Juan,Pablo gonzalez,,,,200,321.55600121671,
Men   1/2/3,12,46171,Nicholas,Luther,Happy Tooth Racing,,287070,350.28,323.94966778199,
Men   1/2/3,13,65573,Eric,Serantoni,Nine Lives Carbon Repair,,310312,335.47,326.34333434726,
Men   1/2/3,14,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,278.06,328.73700091253,
Men   1/2/3,15,93785,Marcus,Canady,,,215681,362.64,331.13066747781,
Men   1/2/3,16,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,312.48,333.52433404308,
Men   1/2/3,17,73837,Brian,Sciba,Kelly Benefits Strategies Elite,,392529,338.54,335.91800060836,
Men   1/2/3,18,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,401.32,338.31166717363,
Men   1/2/3,19,37668,Carlos,Norena,Stradalli Cycle/ Saffeti,,278167,377.29,340.7053337389,
Men   1/2/3,20,106870,Alex,Jerome,Cyclus Sports,,388411,332.28,343.09900030418,
Men   1/2/3,22,92815,Sam,Wentworth,Cyclus Sports,,427611,387.47,345.49266686945,
Men   1/2/3,23,90989,Keith,Gerarden,Happy Tooth Racing,,253478,347.27,347.88633343473,
Men   1/2/3,24,33415,Thomas,Borner,Cyclus Sports,,353622,347.19,350.28,
Men   1/2/3,25,47301,Richard,Obriant,NCSU,,359308,354.99,352.67366656527,
Men   1/2/3,27,47893,Colin,Cavaliere,Cyclus Sports,,352948,326.58,355.06733313055,
Men   1/2/3,28,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,412.16,357.46099969582,
Men   1/2/3,29,106908,Hao,Sun,Cyclus Sports,,445064,414.31,359.8546662611,
Men   1/2/3,30,17078,Frank,Cundiff,Mellow Mushroom,,296101,369.89,362.24833282637,
Men   1/2/3,31,8836,Paul,Mesi,Jigawatt Cycling,,281614,350.82,364.64199939164,
Men   1/2/3,32,73902,Spencer,Lowden,Cyclus Sports,,268347,367.25,367.03566595692,
Men   1/2/3,33,79738,Jordan,Villella,Cyclus Sports,,300661,332.29,369.42933252219,
Men   1/2/3,34,47363,Dylan,Lawson,Cyclus Sports,,354786,369.69,371.82299908747,
Men   1/2/3,35,2796,Aaron,Cruikshank,Cyclus Sports,,258844,319.83,374.21666565274,
Men   1/2/3,36,53618,Cliff,Mueller,Monster Media Racing,,393312,343.97,376.61033221801,
Men   1/2/3,37,121791,Seth,Jones,Dorneir Racing,,437931,381.36,379.00399878329,
Men   1/2/3,38,23850,Hugo,Schreur,Dornier Racing,,311717,404.52,381.39766534856,
Men   1/2/3,39,128971,Marc,Sawicki,Southeast Velo Racing,,499146,412.88,383.79133191384,
Men   1/2/3,40,47536,Gregory,Thompson,Carolina Cycling Team,,311472,322.08,386.18499847911,
Men   1/2/3,41,67410,Matthew,Spargo,Carolina Cycling Team,,385645,344.91,388.57866504438,
Men   1/2/3,42,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,393.77,390.97233160966,
Men   1/2/3,43,4345,Jonathan,Hamblen,,,14782,310.82,393.36599817493,
Men   1/2/3,44,32720,Corey,Fisher,Happy Tooth Racing,,11701,385.76181677474,395.75966474021,
Men   1/2/3,45,29589,Patrick,Weddell,,,165037,303.72,398.15333130548,
Men   1/2/3,46,120045,Caleb,Smith,Boone Area Cyclists,,419926,394.93,400.54699787075,
Men   1/2/3,DNF,28871,Alastair,Pounder,Dornier Racing,,303079,352.55,407.72799756657,
Men   1/2/3,DNF,97296,George,Pompura,Cyclus Sports,,407237,450.93,407.72799756657,
Men   1/2/3,47,120909,Bryan,Mutell,4D Racing,,432532,319.42,402.94066443603,
Men   1/2/3,DNF,32774,Ian,Broadhead,,,346976,425.67,407.72799756657,
Men   1/2/3,DNF,134072,Zachary,Harless,Cancer Outreach Foundation / Innovative Computer S,,337022,424.05,407.72799756657,
Men   1/2/3,DNF,108079,Erich,Mesquita lima,HC Devo p/b Monster Media Racing,,457146,364.17,407.72799756657,
Men   1/2/3,DNF,100350,Thomas,Savage,Slippery Sasquatch,,219861,459.43,407.72799756657,
Men   1/2/3,DNF,108155,Tom,Rodarie,Cyclus Sports,,460008,379.15,407.72799756657,
Men   1/2/3,DNF,93124,Dallas,Handy,High Country,,428048,388.27,407.72799756657,
Men   1/2/3,DNF,48243,Nathaniel,Worcester,Levine Law Group Elite Cycling Team,,367471,420.12,407.72799756657,
Men   1/2/3,DNF,10028,Keith,Mullaly,,,309018,364.75,407.72799756657,
Men   4/5,1,114495,Michael,Bissette,,,525134,434.9,380.341,
Men   4/5,2,114494,Cody,Buford,,,466101,466.82,387.54758333333,
Men   4/5,3,44852,Aaron,Atwater,SouthEast Endurance Project,,364714,382.08,394.75416666667,
Men   4/5,4,145737,Juan,Jose munera,,,,468.06086891337,401.96075,
Men   4/5,5,125844,Jules,Van kempen,Tri-cyclists,,493150,440.66,409.16733333333,
Men   4/5,6,128912,Devin,Jones,Live It Xtreme Sports Racing,,497590,419.31,416.37391666667,
Men   4/5,7,124852,Sean,Noonan,36th Street Racing,,484704,431.28,423.5805,
Men   4/5,8,145965,Peter,Van susteren,Race City Cycling,,525286,508.880436183,430.78708333333,
Men   4/5,9,144959,Luke,Richards,,,524473,411.05,437.99366666667,
Men   4/5,10,125196,Curtis,Hoyt,Belmont Abbey College,,393644,494.24,445.20025,
Men   4/5,11,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,458.61,452.40683333333,
Men   4/5,12,121187,Jason,Griffin,Team Roger C Peace,,400239,488.45,459.61341666667,
Men   4/5,13,134071,Gionvanni,Vasta,Dornier Racing,,504179,479.02,466.82,
Men   4/5,14,128891,Nicholas,Able,Race City Cycling,,425049,460.46,474.02658333333,
Men   4/5,15,53630,Alexander,Fowler,Cumberland Trail Connection Racing,,261787,516.31743795037,481.23316666667,
Men   4/5,16,144935,Blaise,Schaeffer,Constellation Cycling,,513185,480.9,488.43975,
Men   4/5,17,144968,Grant,Edwards,Appalachian State University,,524769,497.63,495.64633333333,
Men   4/5,18,47529,Stephon,Beaufort,,,314608,463.12,502.85291666667,
Men   4/5,19,74018,Brooks,Wienke,Upstate Junior Cycling,,393999,525.7,510.0595,
Men   4/5,20,91599,Charles,Shuford,,,413393,531.02,517.26608333333,
Men   4/5,21,129249,Harold,Overman,Jigawatt Cycling p/b Carolina Ale House,,121604,480.48,524.47266666667,
Men   4/5,22,149107,Will,Pfeiffer,None,,448200,450,531.67925,
Men   4/5,23,122537,David,Burstein,Appalachian State University,,480876,536.87,538.88583333333,
Men   4/5,24,12471,Zach,Morrow,,,529810,450,546.09241666667,
Men   4/5,25,149114,Kurt,Holtzclaw,,,279711,450,553.299,
Men   4/5,DNF,144939,Gabriel,Martin,Jigawatt Cycling,,511841,479,567.71216666667,
Men   4/5,DNF,101276,Jerry,Hochstedler,,,423582,546.69796371498,567.71216666667,
Men   4/5,DNF,47559,James,Brigman,South Main Cycles Racing,,338900,502.58,567.71216666667,
Men   4/5,DNF,149108,Michael,Stavick,N/A,,518752,450,567.71216666667,
Men   4/5,DNF,47022,Gary,Calton,GP Velotek,,207416,447.26,567.71216666667,
Men   4/5,DNF,47458,Peter,Cassidy,Charlotte Cycling Consortium,,320208,461.09428685066,567.71216666667,
Men  Masters 40+,1,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,338.25,285.668,
Men  Masters 40+,2,37672,Heath,Dotson,VeloSports Racing,,53689,389.20906925854,296.56377777778,
Men  Masters 40+,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,325.44,307.45955555556,
Men  Masters 40+,4,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,344.55,318.35533333333,
Men  Masters 40+,5,34129,Tim,Hall,Lees-McRae College,,179788,321.89,329.25111111111,
Men  Masters 40+,6,26994,Randal,Warren,Downtown Asheville Racing Club,,37289,329.61,340.14688888889,
Men  Masters 40+,7,29543,Adam,Perez,Happy Tooth Racing,,205601,325.80270860709,351.04266666667,
Men  Masters 40+,8,47516,Darren,Fuller,Trappe Door Elite Masters Cycling Team,,49061,315.06,361.93844444444,
Men  Masters 40+,9,48222,Dariusz,Tyborowski,Team Spoke Cycles,,338866,341.76,372.83422222222,
Men  Masters 40+,10,80016,Gregory,Jones,Jigawatt Cycling p/b Carolina Ale House,,413987,391.42,383.73,
Men  Masters 40+,11,47544,Jason,Casteen,Unilin MDF,,214686,439.78,394.62577777778,
Men  Masters 40+,12,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,466.69,405.52155555556,
Men  Masters 40+,13,34034,Zach,Lail,Mock Orange Bikes 40+,,152254,386.78,416.41733333333,
Men  Masters 40+,14,136757,Henrik,Kragerup,JigaWatt Cycling p/b Carolina Ale House,,481007,409.25,427.31311111111,
Men  Masters 40+,15,47474,Greg,Morgan,Spinx Bike Race Team,,186828,385.28,438.20888888889,
Men  Masters 40+,16,116388,Mark,Wartski,FSC:The Electric Banana,,334822,395.45,449.10466666667,
Men  Masters 40+,17,73950,Chris,Guella,Dornier Racing,,134011,431.23,460.00044444444,
Men  Masters 40+,18,47703,Shaun,Walsh,SouthEast Endurance Project,,276024,330.32,470.89622222222,
Men  Masters 40+,19,29617,Jerry,Gala,Happy Tooth Racing,,155665,383.73,481.792,
Men  Masters 40+,DNF,129249,Harold,Overman,Jigawatt Cycling p/b Carolina Ale House,,121604,480.48,503.58355555556,
Men  Masters 40+,DNF,82052,John,Bauer,,,489441,575.77404901961,503.58355555556,
Men  Masters 40+,DNF,32720,Corey,Fisher,Happy Tooth Racing,,11701,385.76181677474,503.58355555556,
Men  Masters 40+,DNF,84951,Joe,Briscoe,Team ms,,410826,440.97,503.58355555556,
Men  Masters 50+,1,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,338.25,281.435,
Men  Masters 50+,2,34392,Gene,Fowler,Trappe Door Cycling,,108975,325.44,294.058,
Men  Masters 50+,3,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,344.55,306.681,
Men  Masters 50+,4,26994,Randal,Warren,Downtown Asheville Racing Club,,37289,329.61,319.304,
Men  Masters 50+,5,47516,Darren,Fuller,Trappe Door Elite Masters Cycling Team,,49061,315.06,331.927,
Men  Masters 50+,6,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,466.69,344.55,
Men  Masters 50+,7,136757,Henrik,Kragerup,JigaWatt Cycling p/b Carolina Ale House,,481007,409.25,357.173,
Men  Masters 50+,8,47474,Greg,Morgan,Spinx Bike Race Team,,186828,385.28,369.796,
Men  Masters 50+,9,116388,Mark,Wartski,FSC:The Electric Banana,,334822,395.45,382.419,
Men  Masters 50+,10,73950,Chris,Guella,Dornier Racing,,134011,431.23,395.042,
Men  Masters 50+,11,47703,Shaun,Walsh,SouthEast Endurance Project,,276024,330.32,407.665,
Men  Women1/2/3/4,1,80936,Jennah,Dunham,CTH Performance Project,,400510,500.8,432.38366666667,
Men  Women1/2/3/4,2,66154,Sarah,Matchett,Race City Cycling,,268002,446.33,446.99314285714,
Men  Women1/2/3/4,3,91927,Danielle,Nelson,Classic Cycling,,205333,498.7,461.60261904762,
Men  Women1/2/3/4,4,146006,Alexandra,Christofalos,CTH Performance Project,,392411,526.56,476.2120952381,
Men  Women1/2/3/4,5,146004,Ashley,Parlett,Classic Cycling,,525393,577.35054166667,490.82157142857,
Men  Women1/2/3/4,6,41698,Sarah,Kraxberger,Hawleys Bicycle World Racing Team,,352358,542.74,505.43104761905,
Men  Women1/2/3/4,7,125859,Shannon,Goyda,Greensboro Velo Club,,482120,501.77,520.04052380952,
Men  Women1/2/3/4,8,102166,Hannah,Bauer,Evolution Jr. Devo,,468558,621.78,534.65,
Men  Women1/2/3/4,9,83151,Jenny,Leiser,Team Capps,,297338,475.01791995933,549.25947619048,
Men  Women1/2/3/4,10,81699,Laura,Calvin,Race City Cycling,,409787,497.01735964726,563.86895238095,
Men  Women1/2/3/4,11,134543,Melissa,Whitley,,,509294,568.24,578.47842857143,
Men  Women1/2/3/4,12,91865,Keren,Bennett,EvoDevo,,413796,560.59,593.0879047619,
Men  Women1/2/3/4,13,144909,Lauren,Phillips,Spoke Cycles,,523609,569.88563279762,607.69738095238,
Men  Women1/2/3/4,14,144908,Kathleen,Hyland,Spoke Cycles,,523953,544.82557637037,622.30685714286,
Men  Women1/2/3/4,DNF,82346,Emily,Strange,Mars Hill University,,412604,509.9,651.52580952381,
