Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),31,66,444.21182404709,
Giro d'Otisco,2013-06-16,Men Cat 5 Senior,21,30,546.56072222222,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 5 Senior,4,18,453.25455555556,
Owasco Flyer,2013-06-23,Race,32,162,331.03580246914,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,26,51,465.01,
Owasco Flyer,2014-06-22,Race,17,153,387.29565789474,
 Drops to Hops Road Race,2015-09-26,Citizens Race,22,161,488.640625,
GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,9,29,458.55085714286,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,3,153,419.68935137453,
Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 35+,3,4,,
Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 35+ (22 miles),4,5,,
