Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,24,96,359.53337748016,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,18,61,366.67753333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,17,38,293.50355263158,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,23,29,441.53846153846,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,63,58,508.18965517241,
Golden State Race Series,2011-05-21,Men Cat 4   ,56,49,450,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,51,53,469.76455435546,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,63,73,444.80922797838,
Bariani Road Race,2013-03-17,Men Cat 4,51,62,499.76356989247,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,66,81,496.60489703661,
Tour De Nez,2013-07-28,Men Cat 4/5,35,41,511.41432339373,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,91,116,548.67609195402,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,109,116,548.67609195402,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,41,122,430.99218579235,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,42,122,430.99218579235,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,21,61,424.39777777778,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,31,36,509.71477777778,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,58,66,514.83248484848,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,11,20,439.0582962963,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,11,18,432.62016018466,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,13,18,453.77318930762,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,12,19,457.06038224855,
