Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18 Open,1,191740,Carter,Hoffman,Beetroot Pro Racing,16:11:00,615668,,,
Junior 1-18 Open,2,252531,Brodie,Weber,,17:32:00,656230,,,
Junior 1-18 Open,3,252532,Corbin,Weber,,22:12:00,656238,,,
Men CAT1/2/3,1,190048,Matthew,Bailey,EMPYR Cycling,01:29:15,586131,273.30092500744,249.75521502731,
Men CAT1/2/3,2,36187,Joe,Waters,EMPYR Cycling,01:29:15,267821,285.85165954035,253.82046461947,
Men CAT1/2/3,3,71668,Ryan,Szabo,EMPYR Cycling,01:30:04,382998,298.5382101332,257.88571421163,
Men CAT1/2/3,4,132362,John,Hughes,Team George's Cycles p/b RF Foundations,01:30:05,495761,347.98292806382,262.09615128922,
Men CAT1/2/3,5,20284,Cameron,Hoffman,Beetroot Pro Racing,01:30:05,57141,297.0991245405,266.30658836681,
Men CAT1/2/3,6,123981,Lance,Wong,Tete de la Course,01:30:05,407818,360.12534767831,270.5170254444,
Men CAT1/2/3,7,180236,Aiden,Worth,,01:30:06,554044,261.18621194287,274.72746252199,
Men CAT1/2/3,8,126120,John,Osguthorpe,IHC p/b Harristone,01:30:06,26879,284.61724505419,278.93789959958,
Men CAT1/2/3,9,96319,Tyler,Servoss,Ascent Cycling p/b Guthrie Bicycle,01:30:06,68005,373.51703785573,283.14833667717,
Men CAT1/2/3,10,66023,Billy,Rappleye,IHC p/b Harristone,01:30:06,377406,324.80004221385,287.35877375477,
Men CAT1/2/3,11,140803,Matt,Denis,LHM CC,01:30:06,514377,284.52181306026,291.56921083236,
Men CAT1/2/3,12,194301,Payson,Norman,,01:30:06,611622,392.39650489472,295.77964790995,
Men CAT1/2/3,13,51547,Eric,Ellis,Formula 369,01:30:06,296526,283.39103412552,299.99008498754,
Men CAT1/2/3,14,102605,Christopher,Beall,GSFC,01:30:08,397013,235.51312424472,304.20052206513,
Men CAT1/2/3,15,212803,Blair,Perkes,,,613195,326.20990981593,308.41095914272,
Men CAT1/2/3,16,121943,Heriberto,Frutos,IHC p/b Harristone,01:30:09,481295,359.29057958471,316.8318332979,
Men CAT1/2/3,17,113125,Pat,Casey,EMPYR Cycling,01:30:10,211847,330.83478567427,316.8318332979,
Men CAT1/2/3,18,80098,Jack,Shuckra,EMPYR,01:30:11,397765,262.88646322339,316.8318332979,
Men CAT1/2/3,19,194325,Melisa,Rollins,Virginia's Blue Ridge Twenty24,01:30:11,516991,424.40639454632,316.8318332979,
Men CAT1/2/3,20,252538,Ethan,Adams,Utah Premier Cycling/Brit Wheels,01:30:21,656341,200,326.9949572783,
Men CAT1/2/3,21,51210,Bryce,Olsen,EMPYR Cycling,01:30:39,365566,309.62521513492,331.06020687045,
Men CAT1/2/3,22,113534,Austin,Anderson,EMPYR Cycling,01:31:18,455635,292.35045978339,335.12545646261,
Men CAT1/2/3,23,51514,Clinton,Mortley,EMPYR Cycling,01:32:12,223361,289.84462279133,339.19070605477,
Men CAT1/2/3,24,51254,Dennis,Porter,Intermountain Live Well,01:34:14,173070,509.74059459587,343.25595564693,
Men CAT1/2/3,25,51258,Jody,Harris,IHC p/b Harristone,01:34:23,177562,415.78103724668,347.32120523908,
Men CAT1/2/3,DNF,191720,Kody,King,LHM CC,,602398,302.83345658208,355.4517044234,
Men CAT3/4,1,163029,Matthew,Clark,Ascent Cycling p/b Guthrie Bicycle,01:32:13,556560,333.93136719497,310.4202347293,
Men CAT3/4,2,158584,Joseph,Cardon,Zone Five Racing,01:34:10,556014,395.21288548442,312.56006673939,
Men CAT3/4,3,229087,Taylor,Hansen,801 bandits,01:34:10,622699,426.45221809271,315.23485675201,
Men CAT3/4,4,163032,Zach,Medlin,Ascent Cycling Club p/b Guthrie Cycles,01:34:10,536556,350.38794297193,317.90964676463,
Men CAT3/4,5,168604,Dylan,Fluckiger,Roost Racing,01:34:10,347848,350,320.58443677724,
Men CAT3/4,6,252539,Dj,Nguyen,,01:34:10,604003,350,323.25922678986,
Men CAT3/4,7,243715,Derek,Simpson,LHM CC,01:34:10,640596,353.94904497367,325.93401680248,
Men CAT3/4,8,194673,Jack,Montou,LHMCC,01:34:10,607267,410.53081714692,328.6088068151,
Men CAT3/4,9,146066,Lance,Heaton,Hangar 15,01:34:10,522713,377.2624024271,331.28359682771,
Men CAT3/4,10,191713,Taylor,Brasher,Vuelo Cycling,01:34:10,634396,337.38487111893,333.95838684033,
Men CAT3/4,11,134412,Kade,Brasher,Vuelo Cycling,01:34:10,507942,328.14323593641,336.63317685295,
Men CAT3/4,12,194318,Ryan,Fogarty,,01:34:12,606240,353.67925404172,339.30796686557,
Men CAT3/4,13,151411,Jackson,Rayl,Ascent Cycling p/b Guthrie Bicycle,01:34:12,533454,380.80327662298,341.98275687818,
Men CAT3/4,14,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicycle,01:34:12,525114,370.33553101193,344.6575468908,
Men CAT3/4,15,252540,Craig,Gritzen,Plan7 Cycling Team,01:34:12,646511,350,347.33233690342,
Men CAT3/4,16,252541,Alex,Schwartz,Montana State Cycling Club,01:34:12,477681,350,350.00712691604,
Men CAT3/4,17,71879,Andrew,Moss,LRC OnWatch,01:34:12,417904,328.5161937756,352.68191692865,
Men CAT3/4,18,160056,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,01:34:12,548479,386.07178197225,355.35670694127,
Men CAT3/4,19,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,01:34:12,559159,451.63968975758,358.03149695389,
Men CAT3/4,20,116533,Kevin,Fuller,Zone Five Racing,01:34:12,525952,350.99238833324,360.70628696651,
Men CAT3/4,21,252542,Jason,Lux,Zone Five Racing,01:34:12,610735,350,366.05586699174,
Men CAT3/4,22,103841,Matthew,Mcgarry,Stay Park City Cycling,01:34:12,441078,351.26098356215,366.05586699174,
Men CAT3/4,23,242083,Casey,Bloomer,,01:34:12,639473,340,366.05586699174,
Men CAT3/4,24,76696,Adam,Pellerin,Peak Fasteners,01:34:14,388888,350,366.05586699174,
Men CAT3/4,25,236634,Dylan,Hogue,Montana State Cycling Club,01:34:14,633329,441.59568793392,366.05586699174,
Men CAT3/4,26,191716,Chad,Johansen,Mi Duole Cycling,01:34:14,313682,385.67564443659,366.05586699174,
Men CAT3/4,27,108511,Brandon,Proctor,Zone 5 Racing,01:34:14,381655,483.07846800722,366.05586699174,
Men CAT3/4,28,172245,Tyler,Metten,Stages Cycling,01:34:14,557767,362.31033838541,366.05586699174,
Men CAT3/4,29,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,,644682,350,366.05586699174,
Men CAT3/4,30,141191,Korby,Van valkenburg,Mi Duole Cycling,01:34:14,643868,361.18133371142,366.05586699174,
Men CAT3/4,31,227355,Payson,Bingham,ICARUS,01:34:14,616846,458.41829359412,366.05586699174,
Men CAT3/4,32,163025,Anthony,Lemon,Ascent Cycling p/b Guthrie Bicycle,01:34:14,551209,350,366.05586699174,
Men CAT3/4,33,252543,Bryce,Beckstrand,801 Bandits,01:34:15,654161,350,366.05586699174,
Men CAT3/4,34,93360,Don,Larson,Team Reel,01:34:18,402867,371.10853017452,382.10460706745,
Men CAT3/4,35,252544,Jonah,Larson,,01:34:19,656211,350,382.10460706745,
Men CAT3/4,36,194320,Scott,Smith,Logan Race Club,01:34:22,602007,360.04456341386,387.45418709268,
Men CAT3/4,37,241734,Cody,Williams,,01:34:22,628082,418.18448350864,387.45418709268,
Men CAT3/4,38,236623,Jose,Luis hernandez,,01:34:23,642575,350,387.45418709268,
Men CAT3/4,39,165438,Nat,Harward,Ascent Cycling p/b Guthrie Bicycle,01:34:26,559243,457.58324685048,391.73385111287,
Men CAT3/4,40,63621,Samuel,Mcbride,Ascent Cycling p/b Guthrie Bicycle,01:34:36,380549,401.1989912814,397.0834311381,
Men CAT3/4,41,151414,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,01:34:38,77870,435.03664315358,397.0834311381,
Men CAT3/4,42,28372,Robert,Sorenson,,01:34:40,33491,453.46541000237,397.0834311381,
Men CAT3/4,43,236633,Nate,Engstrom,Montana State Cycling Club,01:34:40,631786,350,397.0834311381,
Men CAT3/4,44,46538,Aaron,Sigman,Utah State,01:34:48,278243,459.59544764867,402.43301116334,
Men CAT3/4,45,242486,Sudheer,Bhimireddy,Zone Five Racing,01:34:53,626231,465.74563688157,406.71267518353,
Men CAT3/4,46,81743,Nate,Furman,Zone Five Racing,01:34:55,40945,336.76120917258,406.71267518353,
Men CAT3/4,47,194321,Corey,Jensen,LHM CC,01:34:55,611839,406.49827136203,406.71267518353,
Men CAT3/4,48,134413,Seth,Saxton,Vuelo Cycling,01:35:00,489259,405.38514228841,412.06225520876,
Men CAT3/4,49,130716,Vigen,Sarkisian,Armenia,01:35:00,500025,412.08391119958,412.06225520876,
Men CAT3/4,50,163631,Greg,Nichols,Logan Race Club,01:35:43,59070,390.27202005408,422.76141525923,
Men CAT3/4,51,219223,Braden,Green,Utah State University,,622062,578.304179313,422.76141525923,
Men CAT3/4,52,237656,Lucas,Greer,Utah State University,,630679,485.12729260762,422.76141525923,
Men CAT3/4,53,252545,Matthew,Doyle,,,653037,350,422.76141525923,
Men CAT3/4,54,238906,Charles,Hussey,Montana State Cycling Club,,633683,411.89653514103,422.76141525923,
Men CAT3/4,55,221087,Harrison,Reading,Sage Wealth Management,,639851,350,422.76141525923,
Men CAT3/4,56,219134,Sam,Galati,Utah State University,,623788,564.08540932652,422.76141525923,
Men CAT3/4,57,125439,Felix,Resendiz,Bosch,,57119,449.3626945539,422.76141525923,
Men CAT3/4,DNF,236625,Rex,Measom,801 Bandits,,641586,413.43201220032,434.53049131475,
Men CAT3/4,DNF,134423,Bart,Preston,Zone Five racing,,504454,350,434.53049131475,
Men CAT3/4,DNF,97597,Jeff,Hogg,IYKYK,,415491,350,434.53049131475,
Men CAT3/4,DNF,79935,Troy,Huebner,Zone Five Racing,,378767,436.15478931686,434.53049131475,
Men CAT3/4,DNF,236613,Zane,Miller,LHM CC,,561050,434.35843121097,434.53049131475,
Men CAT3/4,DNF,55477,Jared,Weber,Ascent Cycling p/b Guthrie Bicycle,,375607,455.99848566166,434.53049131475,
Men CAT3/4,DNF,229092,Austin,Row,801 Bandits,,620350,479.18881004754,434.53049131475,
Men CAT3/4,DNF,252546,Taylor,Wehausen,Montana State Cycling Club,,653339,350,434.53049131475,
Men CAT3/4,DNF,162144,Thomas,Pitcher,LHM CC,,369566,350,434.53049131475,
Men CAT4,1,163029,Matthew,Clark,Ascent Cycling p/b Guthrie Bicycle,01:33:29,556560,333.93136719497,332.64653600657,
Men CAT4,2,252545,Matthew,Doyle,,01:33:57,653037,400,340.29180688633,
Men CAT4,3,184381,Will,Hess,Plan7 Cycling Team,01:33:57,618588,374.04659767024,347.93707776609,
Men CAT4,4,63621,Samuel,Mcbride,Ascent Cycling p/b Guthrie Bicycle,01:33:59,380549,401.1989912814,355.58234864585,
Men CAT4,5,76048,John,Schaffer,Plan 7 Cycling Team,01:33:59,401294,400,363.22761952561,
Men CAT4,6,73137,Brian,Higley,Plan 7,01:33:59,390226,418.54880626465,370.87289040537,
Men CAT4,7,247375,Justin,Spangler,Mi Duole,01:34:00,643871,441.66666666667,378.51816128513,
Men CAT4,8,51508,Hoz,Toro,Trizon Racing,01:34:29,310533,512.85210717406,386.16343216489,
Men CAT4,9,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,01:34:56,644682,400,393.80870304465,
Men CAT4,10,51507,Rick,Finlayson,Trizon Racing,01:35:53,279124,495.00286231106,401.45397392441,
Men CAT4,11,55484,Benjamin,Booth,Plan 7,01:35:53,377205,415.30454785922,409.09924480417,
Men CAT4,12,252540,Craig,Gritzen,Plan7 Cycling Team,01:35:54,646511,400,416.74451568393,
Men CAT4,13,181337,Crozier,Kimball,Stages Cycling,01:35:54,563787,430.0822932799,424.38978656369,
Men CAT4,14,160451,Rafael,Medero,Trizon Racing,01:35:54,551683,506.06058992909,432.03505744345,
Men CAT4,15,241734,Cody,Williams,,01:35:56,628082,418.18448350864,439.68032832321,
Men CAT4,16,164249,Christopher,Mikstas,Plan 7,01:35:56,493951,400,454.97087008273,
Men CAT4,17,236625,Rex,Measom,801 Bandits,01:35:56,641586,413.43201220032,454.97087008273,
Men CAT4,18,194303,Jessey,Hein,Zone Five Racing,01:35:56,637533,487.13287878742,454.97087008273,
Men CAT4,19,214145,Michael,Griffiths,,01:36:06,611268,400,470.26141184225,
Men CAT4,20,136015,James,Fredrick,,01:36:21,496572,462.39002088164,477.90668272201,
Men CAT4,21,165438,Nat,Harward,Ascent Cycling p/b Guthrie Bicycle,01:38:13,559243,457.58324685048,485.55195360177,
Men CAT4,22,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,01:39:40,559159,451.63968975758,493.19722448153,
Men CAT4,DNF,252547,Aiden,Clouse,,,,400,508.48776624105,
Men CAT4,DNF,252543,Bryce,Beckstrand,801 Bandits,,654161,400,508.48776624105,
Men CAT4,DNF,252548,Ethan,Belot,LHM CC,,654509,400,508.48776624105,
Men CAT4,DNF,229092,Austin,Row,801 Bandits,,620350,479.18881004754,508.48776624105,
Men CAT4,DNF,191740,Carter,Hoffman,Beetroot Pro Racing,,615668,514.84776726213,508.48776624105,
Men CAT4,DNF,229087,Taylor,Hansen,801 bandits,,622699,426.45221809271,508.48776624105,
Men CAT4,DNF,108511,Brandon,Proctor,Zone Five Racing,,381655,483.07846800722,508.48776624105,
Men CAT5,1,252535,Luis,Zamora,Zone Five Racing,19:55:00,,500,451.09844116653,
Men CAT5,2,137870,Trevor,Ross,,19:55:00,,486.99480388843,463.3238308749,
Men CAT5,3,229089,Mitch,World,,19:55:00,620315,516.66666666667,475.54922058326,
Men CAT5,4,252536,Eoin,Cottrell,,19:56:00,654214,500,487.77461029163,
Men CAT5,5,213576,Juan,Carlos corona,SANBA CYCLING TEAM,19:56:00,609670,449.07778066297,500,
Men CAT5,6,252537,Ryan,Walden,,19:27:00,,500,512.22538970837,
Men CAT5,7,191024,Gavin,Moss,Logan Racing Club,19:56:00,539034,440,524.45077941674,
Men CAT5,8,247974,Alec,Friend,,20:59:00,645911,500,536.6761691251,
Men CAT5,9,22859,Jorge,Romero,Epic Cycling Team,23:04:00,627897,500,548.90155883347,
Men Collegiate CAT3/4,1,252541,Alex,Schwartz,Montana State Cycling Club,01:34:12,477681,350,342.47870638017,
Men Collegiate CAT3/4,2,236634,Dylan,Hogue,Montana State Cycling Club,01:34:14,633329,441.59568793392,369.50792173295,
Men Collegiate CAT3/4,3,236633,Nate,Engstrom,Montana State Cycling Club,01:34:40,631786,350,396.53713708573,
Men Collegiate CAT3/4,4,46538,Aaron,Sigman,Utah State University,01:34:48,278243,459.59544764867,423.56635243851,
Men Collegiate CAT3/4,5,219223,Braden,Green,Utah State University,,622062,578.304179313,450.59556779129,
Men Collegiate CAT3/4,6,237656,Lucas,Greer,Utah State University,,630679,485.12729260762,477.62478314407,
Men Collegiate CAT3/4,7,238906,Charles,Hussey,Montana State Cycling Club,,633683,411.89653514103,504.65399849685,
Men Collegiate CAT3/4,8,219134,Sam,Galati,Utah State University,,623788,564.08540932652,531.68321384963,
Men Collegiate CAT3/4,DNF,252546,Taylor,Wehausen,Montana State Cycling Club,,653339,,,
Men Master 40+ CAT1/2/3/4,1,53565,Eric,Gardiner,Brit Wheels - Hey Eric,01:32:13,268968,328.21044362553,272.97034337616,
Men Master 40+ CAT1/2/3/4,2,66952,Matthew,Wikstrom,,01:32:14,200063,298.29966683615,294.24698830135,
Men Master 40+ CAT1/2/3/4,3,51547,Eric,Ellis,Formula 369,01:32:14,296526,283.39103412552,315.52363322654,
Men Master 40+ CAT1/2/3/4,4,51249,Andre,Gonzalez,BRIT Wheels,01:32:28,91576,364.36852987638,336.80027815173,
Men Master 40+ CAT1/2/3/4,5,64473,Mike,Fogarty,First Endurance,01:32:29,58499,418.74162883908,358.07692307692,
Men Master 40+ CAT1/2/3/4,6,51224,Sean,Hoover,,01:32:29,197932,358.07692307692,379.35356800211,
Men Master 40+ CAT1/2/3/4,7,194320,Scott,Smith,Logan Race Club,01:32:31,602007,360.04456341386,400.6302129273,
Men Master 40+ CAT1/2/3/4,8,57603,Stephen,Rogers,EPIC Cycling team,01:32:31,281812,424.00635615651,421.90685785249,
Men Master 40+ CAT1/2/3/4,9,23976,Brent,Cannon,Unaffiliated,01:32:31,114698,343.94623467592,443.18350277769,
Men Master 40+ CAT1/2/3/4,DNF,55457,Jeff,Clawson,Hangar 15 Bicycles,,103430,,,
Men Master 40+ CAT4,1,243155,Sean,Burrows,Team Rockford Owenhouse,01:32:26,5611,340.76135546661,351.3951359805,
Men Master 40+ CAT4,2,151456,Richard,Campbell,Zone Five Racing,01:32:29,513751,426.25971777693,374.04857187529,
Men Master 40+ CAT4,3,17418,David,Nash,Zone Five Racing,01:32:29,629103,404.29604669146,396.70200777009,
Men Master 40+ CAT4,4,148180,Jhonatan,Jerez,LHM|CC,01:32:29,528963,444.79783967503,419.35544366488,
Men Master 40+ CAT4,5,21316,Michael,Wong,,01:32:31,,439.21991944431,442.00887955967,
Men Master 40+ CAT4,6,242494,Nate,Conger,Mountain Green Cycling Club,01:32:31,618176,445.28011235125,464.66231545447,
Men Master 40+ CAT4,7,66503,West,Hamilton,TRO Cycling,01:32:36,55167,511.5658035058,487.31575134926,
Men Master 40+ CAT4,8,191722,Robert,Wheat,Zone Five Racing,01:32:38,500073,472.65415007306,509.96918724405,
Men Master 40+ CAT4,DNF,134423,Bart,Preston,Zone Five Racing,,504454,,,
Men Master 55+ Open,1,163631,Greg,Nichols,Logan Race Club,20:12:00,59070,390.27202005408,366.74177172124,
Men Master 55+ Open,2,66045,Curtis,Madsen,Broken Spoke /GPS,20:13:00,348276,381.58148392012,383.76061739188,
Men Master 55+ Open,3,17169,Dirk,Cowley,VeloSport Racing,22:54:00,7974,450.61906842991,400.77946306253,
Men Master 55+ Open,4,57603,Stephen,Rogers,EPIC Cycling team,22:54:00,281812,424.00635615651,417.79830873318,
Men Master 55+ Open,5,124554,Jeff,Olsen,Broken Spoke /GPS,22:55:00,537463,430.75078319739,434.81715440383,
Men Master 55+ Open,6,55457,Jeff,Clawson,Hangar 15 Bicycles,22:56:00,103430,447.29343099133,451.83600007448,
Men Master 55+ Open,7,14607,James,Ferguson,FiiZ Drinks,22:56:00,200321,438.88352561027,468.85484574513,
Men Master 55+ Open,8,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,503.87304841838,485.87369141578,
Women CAT1/2/3/4,1,148376,Aileen,Pannecoucke,Zone Five Racing,01:34:26,528484,,,
Women CAT1/2/3/4,2,139401,Jessica,Nelson,Zone Five Racing,01:34:58,586379,,,
Women CAT1/2/3/4,3,34570,Cecily,Decker,Montana State Cycling Club,,354480,,,
Women CAT4,1,236627,Stefanie,Young,LHMCC,16:12:00,,,,
Women CAT4,2,252533,Ellie,Edwards,,17:09:00,617517,,,
Women CAT4,3,212768,Halle,Britton,Accel Cycling,20:10:00,613447,,,
Women CAT4,4,252534,Emma,Jones,Montana State Cycling club,22:19:00,653436,,,
Women CAT5,1,191018,Jodi,Bennett,LHMCC,18:13:00,626577,,,
Women CAT5,2,179047,Crystal,Fowler,Zone Five Racing,20:11:00,466529,,,
Women Master 40+ Open,1,51543,Alicia,Finlayson,,17:09:00,291405,,,
Women Master 40+ Open,2,157341,Dixie,Madsen,Broken Spoke /GPS,17:55:00,,,,
Women Master 40+ Open,3,194291,Rosann,Greenway,Zone Five Racing,17:11:00,605680,,,
