First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julius,Aulisio,NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,14,15,461.91017337478,
Brian,Brown,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,32,70,367.31035234346,
Brian,Brown,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,32,71,368.55302337406,
Edwin,Calderon sr,Rosewood Series,2021-03-14,Men 40-49 Master  Plus,42,24,390.72354166667,
John-paul,Russo,Pinellas Park Circuit Race,2019-09-8,Men Cat 3,10,5,,
Zachary,West,Florida State Road Race Championships,2018-10-20,Men Cat 3,67,47,496.83447168803,
Brian,Brown,Florida State Road Race Championships,2018-10-20,Men Master 55-59,20,16,,
Jiklis,Perez,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,4,17,408.05376190476,
Zachary,West,Florida State Road Race Championships,2018-10-20,Men Junior 17-18,27,13,,
Brian,Brown,Real Campione d' Clermont,2018-10-7,Men Master 35+,10,29,392.24,
Jiklis,Perez,Real Campione d' Clermont,2018-10-7,Men Master 45+,16,33,424.54326074951,
Brian,Brown,Pinellas Park Circuit Race,2018-09-9,Men Master 55+,3,11,408.517,
Victor,Cabrera,2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 5,13,14,576.74076352814,
Lazaro,Mencia,Swamp Classic - Crit,2018-02-3,Men Master 35+,5,23,313.39283333333,
Pedro,Medina,Swamp Classic - Crit,2018-02-3,Men Master 35+,7,23,328.43391666667,
Terence,Auter,Swamp Classic - Crit,2018-02-3,Men Master 35+,23,23,411.159875,
Zachary,West,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,23,39,463.1445891527,
Jiklis,Perez,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,8,12,455.14572104895,
Zachary,West,Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,6,8,,
Jiklis,Perez,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,6,8,459.69727424284,
Terence,Auter,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,8,22,354.59896969697,
Tim,Molyneaux,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,15,22,408.93827272727,
Zachary,West,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,9,10,446.79933333333,
Tim,Molyneaux,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,17,17,443.27683333333,
Tim,Molyneaux,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,13,13,458.04145483246,
Tim,Molyneaux,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 1/2/3,3,3,,
Jiklis,Perez,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,14,16,501.57822916667,
Zachary,West,Race For Humanity - RR,2017-05-6,Men Cat 3,14,16,,
Zachary,West,Race For Humanity - Crit,2017-05-6,Men Cat 3,4,12,445.755,
Clayton,Zinnert,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,55,45,564.18920454545,
Clayton,Zinnert,Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 15-16,9,11,503.12233333333,
Zachary,West,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,17,18,462.31440358383,
Zachary,West,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,13,18,,
Jiklis,Perez,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,7,18,430.836375,
Zachary,West,Swamp Classic - RR,2017-02-11,Men Cat 3,9,12,451.94625,
Zachary,West,Swamp Classic - Crit,2017-02-11,Men Cat 3,9,11,,
Jiklis,Perez,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,8,26,418.68868055556,
Zachary,West,Race of the West Road Race,2017-02-4,Men Cat 3,20,21,491.66854166667,
Jiklis,Perez,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,11,14,482.62364285714,
Zachary,West,Race of the West Criterium,2017-02-4,Men Cat 3,12,21,458.4156,
Yampier,Herrera,Florida State Road Race Championships,2016-10-15,Men Cat 3,19,49,398.51497916667,
Zachary,West,Florida State Road Race Championships,2016-10-15,Men Junior 15-16,8,9,525.285,
Yampier,Herrera,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,19,22,422.2538520799,
Zachary,West,Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 15-16,2,2,,
Zachary,West,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,13,14,593.22225,
Zachary,West,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 15-16,1,2,,
Zachary,West,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,13,14,532.89457142857,
Zachary,West,Bill Bone Grand Prix,2016-06-26,Men Junior 15-16,1,1,,
Tim,Molyneaux,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,18,20,407.10104166667,
Zachary,West,Bill Bone Grand Prix,2016-06-26,Men Cat 4,15,15,524.64389992358,
Zachary,West,Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,9,13,496.05670261203,
Tim,Molyneaux,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,10,17,414.1125,
Zachary,West,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,16,19,515.887,
Zachary,West,Ocala Stage Race - TT,2016-06-4,Men Cat 4,7,14,461.90122044201,
Zachary,West,Ocala Stage Race - RR,2016-06-4,Men Cat 4,6,22,440.47465592363,
Edwin,Calderon,Florida State Championship TT,2016-04-3,Men 17-18 Juniors,4,8,416.00360133985,
Zachary,West,Florida State Championship Crit,2016-04-2,Men Cat 4,15,34,471.88339058325,
Zachary,West,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,8,16,470.596875,
Edwin,Calderon,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,3,13,349.39377777778,
Zachary,West,Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 15-16,4,4,,
Zachary,West,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,5,16,,
Zachary,West,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,5,9,475.83,
Zachary,West,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 4,13,13,553.598,
Zachary,West,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 15-16,1,4,,
Jiklis,Perez,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,16,33,452.80247916667,
David,Munoz,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,42,41,,
Zachary,West,Swamp Classic - TT,2016-02-14,Men Cat 4,7,7,559.02535936722,
Zachary,West,Swamp Classic - Crit,2016-02-14,Men Cat 4,7,14,449.67443336911,
Zachary,West,Swamp Classic - RR,2016-02-13,Men Cat 4,16,22,488.34764892733,
Jiklis,Perez,Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,10,34,404.74086666667,
Zachary,West,Race For Humanity - Crit,2016-01-24,Men Cat 4,9,14,497.5844047619,
Zachary,West,Race For Humanity - RR,2016-01-23,Men Cat 4,7,15,495.94835070164,
Michael,Rigby,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,25,30,435.43480555556,
Edwin,Calderon sr,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,4,23,377.51279190896,
Lionel,Rodriguez,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,13,23,441.54367630046,
Yampier,Herrera,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,32,41,385.18280481239,
David,Munoz,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,40,41,444.31721523925,
Hector,Torres,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 60+,2,6,395.34566666667,
Michael,Rigby,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,26,34,471.75052546074,
Edwin,Calderon sr,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,8,21,418.08763686514,
Lionel,Rodriguez,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,12,21,462.71400078808,
Yampier,Herrera,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,39,50,,
Hector,Torres,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 60+,3,8,395.12566666667,
Edwin,Calderon sr,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,9,31,410.4805836791,
Hector,Torres,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 60+,7,7,,
Juan,Carlos valera,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,19,21,393.67621428571,
Edwin,Calderon sr,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,8,38,382.76091935521,
Juan,Carlos valera,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,29,32,409.342,
Hector,Torres,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 60+,1,9,380.637,
Edwin,Calderon sr,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,15,19,488.74302168868,
Edwin,Calderon sr,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,8,10,487.01404822577,
Edwin,Calderon sr,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,4,13,407.54185638446,
Edwin,Calderon sr,State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 4/5,10,11,501.78057726209,
Jorge,Mila,Park Circle Criterium,2015-04-28,Men CAT 4/5,13,52,394.88998717949,
Hector,Torres,Florida State Criterium Championships,2015-04-4,Men Master 60-64,13,13,510.66093787931,
Yampier,Herrera,Florida State Criterium Championships,2015-04-4,Men Master 40-44,32,33,446.73673076923,
Michael,Rigby,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,14,33,375.1848125,
Edwin,Calderon sr,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,4,45,348.9967607983,
Yampier,Herrera,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,17,54,319.76101271368,
David,Munoz,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,49,54,416.71777202991,
Hector,Torres,Pinellas Park Circuit Race,2015-03-22,Men Master 60+,4,14,391.56519702381,
Yampier,Herrera,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,36,41,382.65998528251,
David,Munoz,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,39,41,392.15712498591,
Hector,Torres,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,8,11,464.44305722222,
Yampier,Herrera,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,53,54,420.69576417594,
Hector,Torres,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,6,9,449.98207950687,
Yampier,Herrera,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,36,41,393.03603333333,
David,Munoz,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,39,41,403.07018333333,
Hector,Torres,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 60+,8,11,445.33133333333,
Edwin,Calderon sr,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,9,21,432.1608,
Edwin,Calderon sr,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,6,40,401.03894117647,
Edwin,Calderon sr,Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,5,8,464.64394739417,
Yampier,Herrera,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,13,47,308.09088888889,
Hector,Torres,Race of the West - Road Race,2015-02-1,Men Masters 60+,9,10,507.57076330477,
Edwin,Calderon sr,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,11,28,412.35292424242,
Edwin,Calderon sr,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,20,29,473.71801735218,
Hector,Torres,Race of the West - Circuit Race,2015-01-31,Men Masters 60+,6,6,562.78216679956,
Yampier,Herrera,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,24,51,348.43974,
Michael,Rigby,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,18,28,400.34791666667,
Edwin,Calderon sr,Race For Humanity - Crit,2015-01-25,Men masters 35+,37,70,428.51557287587,
Yampier,Herrera,Race For Humanity - Crit,2015-01-25,Men Cat 3,27,30,480.69130935347,
Edwin,Calderon sr,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,37,44,463.83988907166,
Yampier,Herrera,Race For Humanity - RR,2015-01-24,Men Cat 3,27,30,453.23866666667,
Juan,Carlos valera,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,21,30,381.41422974609,
Michael,Rigby,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,19,21,412.38986666667,
Gustavo,Rullo,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,16,17,333.0505,
Joshua,Drew,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,2,15,310.92942857143,
Michael,Rigby,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,21,28,412.40688888889,
Edwin,Calderon,Delray Beach Twilight Festival,2014-03-22,Juniors 15-18,8,12,454.13475,
Tyler,Aquino,Race of the West - RR,2014-03-9,Men Cat 4  ,8,25,405.72916666667,
Tyler,Aquino,Race of the West - Crit,2014-03-8,Men Cat 4  ,5,15,406.48207142857,
Michael,Rigby,Race of the West - Crit,2014-03-8,Men  Master 50+,19,22,393.80988919606,
Gustavo,Rullo,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,14,31,263.9782,
Tyler,Aquino,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,7,28,399.22076190476,
Gustavo,Rullo,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,14,31,264.84922057046,
Daniel,Green,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 60+,7,9,618.10549675411,
Michael,Rigby,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,35,36,489.95762962963,
Tyler,Aquino,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,11,27,425.57676554482,
Tyler,Aquino,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,2,18,405.81883101852,
Tyler,Aquino,Swamp Classic - RR,2014-02-22,Men Cat 4  ,5,30,391.57514444444,
Michael,Rigby,Swamp Classic - RR,2014-02-22,Men  Master 50+,31,40,435.02375438596,
Tyler,Aquino,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,3,23,381.99785073439,
Joshua,Drew,Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,41,41,373.51433333333,
Tyler,Aquino,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,9,27,418.34198717949,
Tyler,Aquino,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,26,42,467.92710648047,
Juan,Carlos valera,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,29,38,308.56261073233,
Joshua,Drew,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,38,38,342.09958711092,
Tyler,Aquino,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,26,40,469.64609280256,
Juan,Carlos valera,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,29,38,308.56261073233,
Joshua,Drew,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,38,38,342.09958711092,
Joshua,Drew,DeLeon Springs Time Trial,2014-01-25,Men Cat 1/2/3 Master 35+,2,5,,
Michael,Rigby,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,38,43,483.19873015873,
Juan,Carlos valera,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,7,46,254.70433333333,
Joshua,Drew,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,36,46,356.504,
Gustavo,Rullo,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,12,33,318.15535897436,
Gustavo,Rullo,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,6,25,260.39322047149,
Tim,Molyneaux,Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 40-44,13,15,311.22411661746,
Yampier,Herrera,Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,12,35,354.93316937197,
Yampier,Herrera,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,6,25,277.92423611111,
Juan,Carlos valera,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,17,25,335.49472222222,
Tim,Molyneaux,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,20,25,345.96208333333,
David,Munoz,WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,25,25,377.36416666667,
Michael,Rigby,WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,10,11,475.4124,
David,Munoz,Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,19,19,310.09680555556,
Luis,Torres,Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,31,34,469.30201960784,
Sue,Hensley,Race of the West,2013-04-7,Women Cat 3,8,9,537.47275,
Yampier,Herrera,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,28,46,326.6304673913,
Jose,Hernandez,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,30,46,326.6304673913,
David,Munoz,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,34,46,326.6304673913,
David,Butcher,Race of the West,2013-04-7,Men  Masters 60+,8,20,473.67307662294,
Daniel,Green,Race of the West,2013-04-7,Men  Masters 60+,15,20,541.93923116941,
Michael,Rigby,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,22,28,414.2,
David,Butcher,Winter Garden Bike Fest ,2013-04-6,Men  Masters 60+,2,4,,
Tim,Molyneaux,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,19,49,285.92135205638,
David,Munoz,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,35,49,319.98193171107,
Luis,Torres,Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,7,33,389.65795668984,
Pedro,Medina,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,8,72,174.88604050803,
Lazaro,Mencia,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,19,72,195.48095097111,
Nate,Adler,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,36,72,246.03209483501,
Rainiel,Sanchez,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,48,72,246.03209483501,
Joshua,Drew,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,65,72,283.47738658606,
Yampier,Herrera,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4/5 Masters 35+,5,17,377.02003462666,
Steve,Boyd,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4/5 Masters 35+,15,17,480.85565615906,
Michael,Starr,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,28,40,348.35624177892,
Rainiel,Sanchez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,14,47,210.02433333333,
Nate,Adler,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,17,47,219.39933333333,
Lazaro,Mencia,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,21,47,238.14933333333,
Joshua,Drew,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,34,47,269.39933333333,
Michael,Rigby,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,31,37,398.80879160407,
David,Butcher,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 60+,6,9,572.55928571429,
Luis,Torres,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,10,46,383.899864836,
Steve,Boyd,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,29,46,468.57683404219,
Yampier,Herrera,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,40,46,514.34816874824,
Steve,Boyd,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,27,29,584.44816586922,
Luis,Torres,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,23,27,514.84993055556,
Michael,Starr,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,12,50,264.32017391304,
Jose,Hernandez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,36,50,337.16648550725,
Rainiel,Sanchez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,7,50,177.13478492574,
Lazaro,Mencia,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,25,50,244.83585195164,
Nate,Adler,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,32,50,271.16404468393,
Joshua,Drew,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,38,50,293.7310670259,
Pedro,Medina,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,50,50,297.49223741623,
Sue,Hensley,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 3,6,9,521.28298294658,
Joshua,Drew,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,13,17,272.04766666667,
Nate,Adler,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,14,17,280.48458333333,
Rainiel,Sanchez,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,17,17,305.79533333333,
Rainiel,Sanchez,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,16,56,199.68087931711,
Michael,Starr,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,10,40,251.2579,
Joshua,Drew,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,38,40,366.4665,
Sue,Hensley,Race For Humanity - Road Race,2013-02-9,Women Cat 3,8,11,523.87559671328,
Michael,Rigby,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,57,66,431.35388230686,
David,Butcher,Race For Humanity - Road Race,2013-02-9,Men  Master 60+,7,15,533.88981084478,
Daniel,Green,Race For Humanity - Road Race,2013-02-9,Men  Master 60+,10,15,582.22037831043,
Yampier,Herrera,Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,2,47,327.94117378517,
Luis,Torres,Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,36,47,516.57754157173,
Joshua,Drew,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,60,72,263.26523630337,
Michael,Starr,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,17,56,254.13216693249,
Pedro,Medina,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,40,56,309.55579855573,
Jose,Hernandez,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,46,56,359.24595104554,
Pedro,Medina,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,6,45,216.95525712229,
Tim,Molyneaux,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,32,45,293.21159731159,
Michael,Starr,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,39,45,331.33976740624,
David,Munoz,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,44,45,348.67075381289,
Yampier,Herrera,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,3,34,368.29304648267,
Luis,Torres,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,6,34,384.63443718614,
Steve,Boyd,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,18,34,450,
Steve,Boyd,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,16,26,517.30769230769,
Michael,Rigby,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,17,18,437.11304069778,
Sue,Hensley,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 60+,4,6,499.89851190476,
David,Butcher,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 60+,6,6,539.0455133141,
Yampier,Herrera,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,5,25,354.48785367267,
Rainiel,Sanchez,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,7,47,183.89342028986,
Lazaro,Mencia,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,9,47,188.7247826087,
Pedro,Medina,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,20,47,215.29727536232,
Nate,Adler,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,23,47,235.83056521739,
Joshua,Drew,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,33,47,235.83056521739,
Tim,Molyneaux,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,47,47,280.52066666667,
Pedro,Medina,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,1,43,210.58252699858,
Michael,Starr,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,18,43,282.96810038068,
David,Munoz,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,40,43,380.90152319176,
Tim,Molyneaux,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,43,43,389.41747300142,
Steve,Boyd,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 5  ,5,12,475,
Luis,Torres,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,7,26,393.93011554583,
Steve,Boyd,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,24,26,476.12560699315,
Pedro,Medina,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,6,48,187.08646843434,
Michael,Starr,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,13,48,205.20825757576,
Rainiel,Sanchez,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,15,48,210.38591161616,
