Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,264.76988678024,235.67458000512,
Men Cat1/2/3,2,114981,Wil,Gavato,901 Racing,,466801,200,248.97316704518,
Men Cat1/2/3,3,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,320.81204657015,262.27175408524,
Men Cat1/2/3,4,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,244.46765217795,275.57034112531,
Men Cat1/2/3,5,33728,Richie,Slagle,,,260100,291.62871035134,288.86892816537,
Men Cat1/2/3,6,193301,David,Ax,901 Racing,,604929,370.68946497735,302.16751520543,
Men Cat1/2/3,7,131877,Nikolaus,Hagedorn,901 Racing,,329042,332.12593846025,315.46610224549,
Men Cat1/2/3,8,33954,Scott,Newberry,Marx-Bensdorf / BPC Cycling Team,,298377,286.1091459794,328.76468928556,
Men Cat1/2/3,DNF,34615,Joe,Swanson,NinetyWestRacing,,244316,355.81111960144,355.36186336568,
Men Cat1/2/3,DNF,73023,Edgardo,Hernandez,,,384145,391.22075768955,355.36186336568,
Men Cat1/2/3,DNF,206929,Derek,Hosey,,,620996,372.55228811192,355.36186336568,
Men Cat3/4,1,33743,Hart,Robinson,Los Locos,,95015,318.96138085812,304.53867693228,
Men Cat3/4,2,229862,Matthew,Mcdonald,Cash money,,618713,518.75,316.28100000371,
Men Cat3/4,3,206929,Derek,Hosey,,,620996,372.55228811192,328.02332307513,
Men Cat3/4,4,190310,Charles,Mcdaniel,901 Racing,,600513,346.47898145941,339.76564614655,
Men Cat3/4,5,34615,Joe,Swanson,NinetyWestRacing,,244316,355.81111960144,351.50796921797,
Men Cat3/4,6,131877,Nikolaus,Hagedorn,901 Racing,,329042,332.12593846025,363.25029228939,
Men Cat3/4,7,193301,David,Ax,901 Racing,,604929,370.68946497735,374.99261536082,
Men Cat3/4,8,30655,Michael,Twigg,Harper Auto,,36142,391.20061580264,386.73493843224,
Men Cat3/4,9,85755,Lukas,Hooper,901 Racing,,429394,306.23831087023,398.47726150366,
Men Cat3/4,10,73023,Edgardo,Hernandez,,,384145,391.22075768955,410.21958457508,
Men Cat3/4,DNF,281427,Ethan,Blevins,Marx-Bensdorf / BPC Cycling Team,,673079,496.35614079357,433.70423071793,
Men Cat4/Novice,1,229862,Matthew,Mcdonald,Cash money,,618713,518.75,359.18054312963,
Men Cat4/Novice,2,177304,Matthew,Owens,Grind City Racing,,573449,400,364.5157841292,
Men Cat4/Novice,3,191267,Richie,Fletcher,Los Locos Racing,,614432,443.9429833146,369.85102512876,
Men Cat4/Novice,4,99200,Aaron,Braswell,Marx Bensdorf / BPC Cycling,,430557,423.75305126057,375.18626612833,
Men Cat4/Novice,5,190311,Benjamin,Ladd,901 Racing,,590810,359.11816108201,380.5215071279,
Men Cat4/Novice,6,109590,Emmet,Hogan,,,222430,400,385.85674812746,
Men Cat4/Novice,7,307291,Beck,Barrett,Los Locos,,760780,400,391.19198912703,
Men Cat4/Novice,8,281427,Ethan,Blevins,Marx-Bensdorf / BPC Cycling Team,,673079,496.35614079357,396.5272301266,
Men Cat4/Novice,9,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,,628887,404.4463562175,401.86247112616,
Men Cat4/Novice,10,137677,Brian,Stephens,Flow Formulas Racing,,413680,409.94906803395,407.19771212573,
Men Cat4/Novice,11,246820,Charlie,Folsom,Grind City Racing,,651236,463.55191461883,412.53295312529,
Men Cat4/Novice,12,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,,582557,411.36982249125,417.86819412486,
Men Cat4/Novice,13,307292,Kemp,Conrad,,,620790,400,423.20343512443,
Men Cat4/Novice,14,257581,Derek,King,Grind City Racing,,658826,565.62032945031,428.53867612399,
Men Cat4/Novice,15,281425,Leo,Old,,,,400,433.87391712356,
Men Cat4/Novice,16,246804,Mark,Baker,,,643743,461.14903605623,439.20915812312,
Men Cat4/Novice,17,307293,James,Stepherson,Grind City Racing,,758062,400,444.54439912269,
Men Cat4/Novice,18,197216,Andrew,Foster,,,,400,449.87964012226,
Men Cat4/Novice,DNF,299029,Matthew,Knotts,,,759090,570.75158901149,460.55012212139,
Women Open,1,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,,664028,480.69202870656,411.13092589726,
Women Open,2,147612,Lauren,Murray,901 Cycling,,528253,450,434.31796016703,
Women Open,3,95213,Leigh,Ruston,901 Racing,,427573,439.74439095097,457.5049944368,
Women Open,4,275247,Melissa,Puppa-lasher,,,665052,450,480.69202870656,
Women Open,5,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,,535349,549.49842518394,503.87906297633,
Women Open,6,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,526.28192154287,527.0660972461,
Women Open,7,165568,Renee,Stanfield,Memphis Thunder Racing,,,619.00104975663,550.25313151587,
Women Open,DNF,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,630.48374109736,596.6272000554,
