Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Junior 10-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,,,
Men Cat 1/2/3/4 Junior 10-14,2,36679,Daryus,Patel,xXx Racing,,348972,,,
Men Cat 1/2/3/4 Junior 10-14,3,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,,,
Men Cat 1/2/3/4 Junior 15-18,1,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,,,
Men Cat 1/2/3/4 Junior 15-18,2,27092,Carter,Kleiman,Vision Quest,,316898,,,
Men Cat 1/2/3/4 Masters 30-99,1,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,307.07,246.00983333333,
Men Cat 1/2/3/4 Masters 30-99,2,27086,Jason,Knauff,Burnham Racing,,145455,285.33,250.1765,
Men Cat 1/2/3/4 Masters 30-99,3,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,275.87,254.34316666667,
Men Cat 1/2/3/4 Masters 30-99,4,37410,Thomas,Doughty,Scarlet Fire,,45274,315.61846437851,258.50983333333,
Men Cat 1/2/3/4 Masters 30-99,5,27235,Julian,Baumgartner,Burnham Racing,,215999,246.25,262.6765,
Men Cat 1/2/3/4 Masters 30-99,6,27147,Cory,Davenport,South Chicago Wheelmen,,284782,315.89,266.84316666667,
Men Cat 1/2/3/4 Masters 30-99,7,27134,Gene,Tolli,Enzo's-PSIMET,,83764,350,271.00983333333,
Men Cat 1/2/3/4 Masters 30-99,8,27110,Cory,Hickman,Scarlet Fire Racing,,119288,238.07,275.1765,
Men Cat 1/2/3/4 Masters 30-99,9,27127,Joe,Bippus,South Chicago Wheelmen,,261314,222.76708333333,279.34316666667,
Men Cat 1/2/3/4 Masters 30-99,10,50370,Tom,Driver,Burnham Racing,,142034,329.72,283.50983333333,
Men Cat 1/2/3/4 Masters 30-99,11,27137,John,Whipple,Enzo's-PSIMET,,282898,274.79,287.6765,
Men Cat 1/2/3/4 Masters 30-99,12,27241,Andrew,Rizzo,Club Bicicletta,,41693,281.79,291.84316666667,
Men Cat 1/2/3/4 Masters 30-99,13,36965,James,Flora,South Chicago Wheelmen,,57709,252.08,296.00983333333,
Men Cat 1/2/3/4 Masters 30-99,14,25088,Nate,Iden,Burnham Racing,,266664,256.7,300.1765,
Men Cat 1/2/3/4 Masters 30-99,15,37405,James,Vehe,Club Bicicletta,,47186,339.53,304.34316666667,
Men Cat 1/2/3/4 Masters 30-99,16,2216,Michael,Cook,Spin Zone Racing p/b Bike the Bend,,169310,334.61,308.50983333333,
Men Cat 1/2/3/4 Masters 30-99,17,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,276.53,312.6765,
Men Cat 1/2/3/4 Masters 30-99,18,37081,Jason,Senffner,PSIMET Racing,,32167,250,316.84316666667,
Men Cat 1/2/3/4 Masters 30-99,19,27234,Luke,Seemann,xXx Racing,,224425,263.59,321.00983333333,
Men Cat 1/2/3/4 Masters 30-99,20,60776,Dave,Stone,Scarlet Fire,,53468,250,325.1765,
Men Cat 1/2/3/4 Masters 30-99,21,26987,Wayne,Simon,Enzo's-PSIMET,,32742,250,329.34316666667,
Men Cat 1/2/3/4 Masters 30-99,22,37404,Daniel,Lang,Peoria Bicycle Club,,158406,344.61272727273,333.50983333333,
Men Cat 1/2/3/4 Masters 30-99,23,6421,Michael,Kelly,South Chicago Wheelmen,,94642,404.75,337.6765,
Men Cat 1/2/3/4 Masters 30-99,24,16842,Michael,Kirby,xXx Racing,,315804,337.81,341.84316666667,
Men Cat 1/2/3/4 Masters 30-99,DNF,36957,Krystian,Pac,Rbikes.com / FleetTruckParts.com,,149853,344.50777777778,346.00983333333,
Men Cat 1/2/3/4 Masters 30-99,DNF,36932,Thomas,Reich,RegionRacing p/b Strack & Van Til,,274570,250,346.00983333333,
Men Cat 1/2/3/4 Masters 30-99,DNF,36908,Stephen,Butler,Team Bicycle Heaven,,41170,434.76,346.00983333333,
Men Cat 1/2/3/4 Masters 30-99,DNF,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,317.64,346.00983333333,
Men Cat 1/2/3/4 Masters 40-99,1,26987,Wayne,Simon,Enzo's-PSIMET,,32742,350,278.8595,
Men Cat 1/2/3/4 Masters 40-99,2,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,273.91,286.764,
Men Cat 1/2/3/4 Masters 40-99,3,25088,Nate,Iden,Burnham Racing,,266664,256.7,294.6685,
Men Cat 1/2/3/4 Masters 40-99,4,54362,Greg,Mueller,Pro- Form Bike Shop,,57121,360.3,302.573,
Men Cat 1/2/3/4 Masters 40-99,5,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,390.95,310.4775,
Men Cat 1/2/3/4 Masters 40-99,6,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,287.23,318.382,
Men Cat 1/2/3/4 Masters 40-99,7,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,313.58,326.2865,
Men Cat 1/2/3/4 Masters 40-99,8,27134,Gene,Tolli,Enzo's-PSIMET,,83764,350,334.191,
Men Cat 1/2/3/4 Masters 40-99,9,37059,David,Schrauth,The Pony Shop,,298292,298.81,342.0955,
Men Cat 1/2/3/4 Masters 40-99,10,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,350,350,
Men Cat 1/2/3/4 Masters 40-99,11,1385,David,Hudson,xXx Racing,,17010,284.21,357.9045,
Men Cat 1/2/3/4 Masters 40-99,12,60776,Dave,Stone,Scarlet Fire,,53468,350,365.809,
Men Cat 1/2/3/4 Masters 40-99,13,32468,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,331.55895098039,373.7135,
Men Cat 1/2/3/4 Masters 40-99,14,180,James,Marshall,South Chicago Wheelmen,,218450,350,381.618,
Men Cat 1/2/3/4 Masters 40-99,15,35064,Kevin,Lantz,Peoria Bicycle Club,,46529,350,389.5225,
Men Cat 1/2/3/4 Masters 40-99,16,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,346.26483333333,397.427,
Men Cat 1/2/3/4 Masters 40-99,17,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,381.05,405.3315,
Men Cat 1/2/3/4 Masters 40-99,18,64629,David,Crownover,South Chicago Wheelmen,,301395,350,413.236,
Men Cat 1/2/3/4 Masters 40-99,19,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.54,421.1405,
Men Cat 1/2/3/4 Masters 40-99,DNF,50331,Michael,Kurtz,Team Army-USAC,,20029,383.72,429.045,
Men Cat 1/2/3/4 Masters 50-99,1,26989,Andrew,Kerr,Team Bicycle Heaven,,66761,298.5,304.6529111756,
Men Cat 1/2/3/4 Masters 50-99,2,27001,Marc,Zionts,Enzo's-PSIMET,,184183,283.03608333333,327.08088582599,
Men Cat 1/2/3/4 Masters 50-99,3,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,363.41,349.50886047637,
Men Cat 1/2/3/4 Masters 50-99,4,36731,Daniel,Hill,Proctor Cycling Team,,47756,413.33556885506,371.93683512676,
Men Cat 1/2/3/4 Masters 50-99,5,27056,Mark,Sills,Scarlet Fire Racing,,219887,450,394.36480977714,
Men Cat 1/2/3/4 Masters 50-99,6,32561,John,Taylor,Pro- Form Bike Shop,,35099,450,416.79278442753,
Men Cat 1/2/3/4 Masters 50-99,7,37410,Thomas,Doughty,Scarlet Fire,,45274,315.61846437851,439.22075907791,
Men Cat 1/2/3/4 Masters 50-99,8,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,420.25,461.6487337283,
Men Cat 1/2/3/4 Masters 50-99,9,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,456.53,484.07670837869,
Men Cat 1/2/3/4 Masters 50-99,10,64625,Terry,Guimond,South Chicago Wheelmen,,171005,450,506.50468302907,
Men Cat 1/2/3/4 Masters 50-99,DNF,27025,James,Rolette,South Chicago Wheelmen,,30450,529.42699275362,528.93265767946,
Men Cat 1/2/3/4 Masters 50-99,DNF,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,479.94,528.93265767946,
Men Cat 1/2/3/4 Masters 50-99,DNF,6421,Michael,Kelly,South Chicago Wheelmen,,94642,404.75,528.93265767946,
Men Cat 3  ,1,32480,William,Kinsey,Team Upland p/b Sustainable Cycling,,290628,268.82441829096,242.69595462688,
Men Cat 3  ,2,37039,Andy,Swims,Team Bicycle Heaven,,215914,254.57,246.45472200177,
Men Cat 3  ,3,37400,Cory,Brown,PSIMET Racing,,303225,258.02953921569,250.21348937666,
Men Cat 3  ,4,50370,Tom,Driver,Burnham Racing,,142034,329.72,253.97225675155,
Men Cat 3  ,5,34989,Matthew,Hohn,,,307977,450.86364298219,257.73102412644,
Men Cat 3  ,6,26930,Drew,Kushnick,Spidermonkey Cycling,,223363,346.26483333333,261.48979150133,
Men Cat 3  ,7,39071,Julian,Toumey,Team Upland p/b Sustainable Cycling,,335978,376.55,265.24855887622,
Men Cat 3  ,8,8618,Eric,Goodwin,Burnham Racing,,203399,289.17939393939,269.00732625111,
Men Cat 3  ,9,54362,Greg,Mueller,Pro- Form Bike Shop,,57121,360.3,272.766093626,
Men Cat 3  ,10,27086,Jason,Knauff,Burnham Racing,,145455,285.33,276.52486100089,
Men Cat 3  ,11,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,297.82,280.28362837578,
Men Cat 3  ,12,37199,Jake,Buescher,xXx Racing,,333296,304.53,284.04239575066,
Men Cat 3  ,13,27078,Jesse,Williams,Burnham Racing,,275391,323.75,287.80116312555,
Men Cat 3  ,14,36952,Gregory,Kick,Intelligentsia Racing Society,,239775,265.15683333333,291.55993050044,
Men Cat 3  ,15,5647,Matthew,Smith,Burnham Racing,,282005,383.94,295.31869787533,
Men Cat 3  ,16,26948,Adam,Herndon,xXx Racing,,289562,253.99,299.07746525022,
Men Cat 3  ,17,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,276.53,302.83623262511,
Men Cat 3  ,18,36764,Matthew,Bosman,,,289496,295.75,306.595,
Men Cat 3  ,19,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,308.66,310.35376737489,
Men Cat 3  ,20,26977,Bryan,Fuller,Bicycle Heaven,,286446,387.8,314.11253474978,
Men Cat 3  ,21,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,323.42,317.87130212467,
Men Cat 3  ,22,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,287.23,321.63006949956,
Men Cat 3  ,23,1385,David,Hudson,xXx Racing,,17010,284.21,325.38883687445,
Men Cat 3  ,24,37081,Jason,Senffner,PSIMET Racing,,32167,300,329.14760424934,
Men Cat 3  ,25,32468,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,331.55895098039,332.90637162422,
Men Cat 3  ,26,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,313.58,336.66513899911,
Men Cat 3  ,27,37464,Marc,O'shea,,,154431,300,340.423906374,
Men Cat 3  ,28,27056,Mark,Sills,Scarlet Fire Racing,,219887,300,344.18267374889,
Men Cat 3  ,29,27147,Cory,Davenport,South Chicago Wheelmen,,284782,315.89,347.94144112378,
Men Cat 3  ,30,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,381.05,351.70020849867,
Men Cat 3  ,31,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,317.64,355.45897587356,
Men Cat 3  ,32,36957,Krystian,Pac,Rbikes.com / FleetTruckParts.com,,149853,344.50777777778,359.21774324845,
Men Cat 3  ,33,16842,Michael,Kirby,xXx Racing,,315804,337.81,362.97651062334,
Men Cat 3  ,34,32561,John,Taylor,Pro- Form Bike Shop,,35099,300,366.73527799823,
Men Cat 3  ,DNF,2216,Michael,Cook,Spin Zone Racing p/b Bike the Bend,,169310,334.61,370.49404537312,
Men Cat 4  ,1,37417,Jason,Sutherland,Region Racing,,281871,400,328.36633333333,
Men Cat 4  ,2,64626,Alexei,Perelet,Wild Card Cycling,,288126,400,332.46442105263,
Men Cat 4  ,3,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,348.34,336.56250877193,
Men Cat 4  ,4,27268,Aaron,Delabre,xXx Racing,,306312,393.72,340.66059649123,
Men Cat 4  ,5,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,365.22,344.75868421053,
Men Cat 4  ,6,37090,Kurt,Schauwecker,South Chicago Wheelmen,,292999,400,348.85677192982,
Men Cat 4  ,7,36849,Michael,Schmalandt,,,136377,394.14,352.95485964912,
Men Cat 4  ,8,36719,Todd,Wendell,Vision Quest,,82335,413.34,357.05294736842,
Men Cat 4  ,9,36850,Matthew,Stokwisz,,,310896,414.93,361.15103508772,
Men Cat 4  ,10,37516,Michael,Berman,Team TATI,,201203,356.13,365.24912280702,
Men Cat 4  ,11,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,395.93,369.34721052632,
Men Cat 4  ,12,36825,Sasha,Reschechtko,Team TATI,,323934,430.87,373.44529824561,
Men Cat 4  ,13,36914,Scott,Bowden,Team Bicycle Heaven,,243451,381.5,377.54338596491,
Men Cat 4  ,14,26966,Jason,Fergurson,Wheelfast Cycling Team,,278837,453.52,381.64147368421,
Men Cat 4  ,15,36652,Neil,Fortner,Wild Card Cycling,,356128,493.75680241593,385.73956140351,
Men Cat 4  ,16,50305,Daniel,Houle,Team TATI,,275865,415.5,389.83764912281,
Men Cat 4  ,17,27264,Michael,Chiang,Alberto's Sport,,290341,406.23,393.93573684211,
Men Cat 4  ,18,36692,Brian,Kulak,,,309422,414.85,398.0338245614,
Men Cat 4  ,19,27092,Carter,Kleiman,Vision Quest,,316898,449.78,402.1319122807,
Men Cat 4  ,20,26973,Shawn,Delk,Project 5 Racing,,97609,343.85,406.23,
Men Cat 4  ,21,37312,Bradley,Stegall,Peoria Bicycle Club,,266411,435.86,410.3280877193,
Men Cat 4  ,22,26960,Andrew,Zens,Rhythm Racing,,276599,455.88,414.4261754386,
Men Cat 4  ,23,37110,Timothy,Driver,Spidermonkey Cycling,,348334,319.41575757576,418.52426315789,
Men Cat 4  ,24,54005,Nickolaus,Lekovish,Trails-Edge Cycling Team,,342874,480.96,422.62235087719,
Men Cat 4  ,25,36701,William,Barnes,xXx Racing,,302902,443.03,426.72043859649,
Men Cat 4  ,26,26962,Mark,Misicko,Tower Racing,,244544,416.72519026524,430.81852631579,
Men Cat 4  ,27,32553,Patrick,Kulwicki,Spin Zone Racing p/b Bike the Bend,,295190,400,434.91661403509,
Men Cat 4  ,28,50224,Paul,Halupka,Team TATI,,356578,418.04,439.01470175439,
Men Cat 4  ,29,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,515.30420016782,443.11278947368,
Men Cat 4  ,30,33153,Mark,Higgins,South Chicago Wheelmen,,347394,400,447.21087719298,
Men Cat 4  ,31,36753,Matthew,Boggs,Proctor Cycling Team,,339138,444.86,451.30896491228,
Men Cat 4  ,32,36891,Matt,Riddle,Team Pegasus,,344432,453.88,455.40705263158,
Men Cat 4  ,33,37397,Luke,Taggart,Wild Card Cycling,,234205,400,459.50514035088,
Men Cat 4  ,34,19247,Loren,Bo,Team TATI,,230104,465.845341116,463.60322807018,
Men Cat 4  ,35,36922,John,Boggs,xXx Racing,,240322,400,467.70131578947,
Men Cat 4  ,36,36932,Thomas,Reich,RegionRacing p/b Strack & Van Til,,274570,400,471.79940350877,
Men Cat 4  ,37,37501,Berton,Travis,South Chicago Wheelmen,,289961,400,475.89749122807,
Men Cat 4  ,38,26980,Kenneth,Mitchell,Spidermonkey Cycling,,184336,396.84,479.99557894737,
Men Cat 4  ,39,27025,James,Rolette,South Chicago Wheelmen,,30450,529.42699275362,484.09366666667,
Men Cat 4  ,DNF,37398,Daniel,Kochanek,South Chicago Wheelmen,,19533,400,488.19175438596,
Men Cat 4  ,DNF,50238,Timothy,Barrett,,,360364,480.8,488.19175438596,
Men Cat 4/5 Masters 30-99,1,37312,Bradley,Stegall,Peoria Bicycle Club,,266411,435.86,356.133,
Men Cat 4/5 Masters 30-99,2,37417,Jason,Sutherland,Region Racing,,281871,450,360.82635,
Men Cat 4/5 Masters 30-99,3,27264,Michael,Chiang,Alberto's Sport,,290341,406.23,365.5197,
Men Cat 4/5 Masters 30-99,4,36692,Brian,Kulak,,,309422,414.85,370.21305,
Men Cat 4/5 Masters 30-99,5,36849,Michael,Schmalandt,,,136377,394.14,374.9064,
Men Cat 4/5 Masters 30-99,6,36914,Scott,Bowden,Team Bicycle Heaven,,243451,381.5,379.59975,
Men Cat 4/5 Masters 30-99,7,36652,Neil,Fortner,Wild Card Cycling,,356128,493.75680241593,384.2931,
Men Cat 4/5 Masters 30-99,8,37108,Fernando,Barraza,On the roadcyclng,,379076,485.58008695652,388.98645,
Men Cat 4/5 Masters 30-99,9,36753,Matthew,Boggs,Proctor Cycling Team,,339138,444.86,393.6798,
Men Cat 4/5 Masters 30-99,10,36710,William,Burkholder,Team Mack Racing Assoc. LTD,,296156,398.6,398.37315,
Men Cat 4/5 Masters 30-99,11,36719,Todd,Wendell,Vision Quest,,82335,413.34,403.0665,
Men Cat 4/5 Masters 30-99,12,50357,Brion,Goudreau,Bicycle Heaven,,361441,538.55,407.75985,
Men Cat 4/5 Masters 30-99,13,6421,Michael,Kelly,South Chicago Wheelmen,,94642,404.75,412.4532,
Men Cat 4/5 Masters 30-99,14,37161,Jeffrey,Sheppard,PSIMET Racing,,317876,551.74,417.14655,
Men Cat 4/5 Masters 30-99,15,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.54,421.8399,
Men Cat 4/5 Masters 30-99,16,50379,Michael,Neal,,,367012,450,426.53325,
Men Cat 4/5 Masters 30-99,17,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,395.93,431.2266,
Men Cat 4/5 Masters 30-99,18,26962,Mark,Misicko,Tower Racing,,244544,416.72519026524,435.91995,
Men Cat 4/5 Masters 30-99,19,26973,Shawn,Delk,Project 5 Racing,,97609,343.85,440.6133,
Men Cat 4/5 Masters 30-99,20,50238,Timothy,Barrett,,,360364,480.8,445.30665,
Men Cat 4/5 Masters 30-99,21,60578,Robert,Hornbaker,Wild Card Cycling,,379312,450,450,
Men Cat 4/5 Masters 30-99,22,37398,Daniel,Kochanek,South Chicago Wheelmen,,19533,450,454.69335,
Men Cat 4/5 Masters 30-99,23,36908,Stephen,Butler,Team Bicycle Heaven,,41170,434.76,459.3867,
Men Cat 4/5 Masters 30-99,24,36701,William,Barnes,xXx Racing,,302902,443.03,464.08005,
Men Cat 4/5 Masters 30-99,25,50354,Kevin,Kuhns,Peoria Bicycle Club,,375308,490.81,468.7734,
Men Cat 4/5 Masters 30-99,26,50304,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,475.1,473.46675,
Men Cat 4/5 Masters 30-99,27,54358,Alan,Stoughton,PSIMET Racing,,326306,575.8,478.1601,
Men Cat 4/5 Masters 30-99,28,36934,Bob,Willems,xXx Racing,,217097,497.16272113414,482.85345,
Men Cat 4/5 Masters 30-99,29,37397,Luke,Taggart,Wild Card Cycling,,234205,450,487.5468,
Men Cat 4/5 Masters 30-99,30,54365,Jose,Barraza,,,188356,463.72898148148,492.24015,
Men Cat 4/5 Masters 30-99,31,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,450,496.9335,
Men Cat 4/5 Masters 30-99,32,26980,Kenneth,Mitchell,Spidermonkey Cycling,,184336,396.84,501.62685,
Men Cat 4/5 Masters 30-99,33,26978,Robert,Curtis,PSIMET Racing,,69094,479.86,506.3202,
Men Cat 4/5 Masters 30-99,34,37501,Berton,Travis,South Chicago Wheelmen,,289961,450,511.01355,
Men Cat 4/5 Masters 30-99,35,6041,Robert,Anderson,,,281970,381.3,515.7069,
Men Cat 4/5 Masters 30-99,36,37264,Thomas,Mathis,Wild Card Cycling,,350106,450,520.40025,
Men Cat 4/5 Masters 30-99,37,36932,Thomas,Reich,RegionRacing p/b Strack & Van Til,,274570,450,525.0936,
Men Cat 4/5 Masters 30-99,38,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,479.94,529.78695,
Men Cat 4/5 Masters 30-99,39,36929,Lawrence,House,PSIMET Racing,,207170,450,534.4803,
Men Cat 4/5 Masters 30-99,40,37187,Karl,Crapse,Wild Card Cycling,,227487,450,539.17365,
Men Cat 4/5 Masters 30-99,41,63389,Peter,Doroszko,,,324096,450,543.867,
Men Cat 4/5 Masters 30-99,DNF,36703,Richard,Lacour,xXx Racing,,345824,505.91,548.56035,
Men Cat 5  ,1,118189,David,Pratt,Team Bicycle Heaven,,312886,439.1,379.015,
Men Cat 5  ,2,58040,Matthew,Looby,,,339996,500,385.38263157895,
Men Cat 5  ,3,50381,Audrius,Dauderis,,,375577,394.26,391.75026315789,
Men Cat 5  ,4,49601,William,Martin,Spin Zone Racing p/b Bike the Bend,,304865,517.5,398.11789473684,
Men Cat 5  ,5,36710,William,Burkholder,Team Mack Racing Assoc. LTD,,296156,398.6,404.48552631579,
Men Cat 5  ,6,50357,Brion,Goudreau,Bicycle Heaven,,361441,538.55,410.85315789474,
Men Cat 5  ,7,37023,Mike,Palmer,Half Acre Cycling,,326728,462.74,417.22078947368,
Men Cat 5  ,8,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,500,423.58842105263,
Men Cat 5  ,9,50244,Tom,Riley,Half Acre Cycling,,368283,441.44,429.95605263158,
Men Cat 5  ,10,6041,Robert,Anderson,,,281970,381.3,436.32368421053,
Men Cat 5  ,11,50379,Michael,Neal,,,367012,500,442.69131578947,
Men Cat 5  ,12,60590,Larry,Johns,,,368958,500,449.05894736842,
Men Cat 5  ,13,50304,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,475.1,455.42657894737,
Men Cat 5  ,14,50291,William,Zola,Tuxedo Thunder Cycling,,375838,431.31,461.79421052632,
Men Cat 5  ,15,49273,Michael,Weis,proctor cycling team,,371869,479.95217265224,468.16184210526,
Men Cat 5  ,16,60578,Robert,Hornbaker,Wild Card Cycling,,379312,500,474.52947368421,
Men Cat 5  ,17,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,456.53,480.89710526316,
Men Cat 5  ,18,54358,Alan,Stoughton,PSIMET Racing,,326306,575.8,487.26473684211,
Men Cat 5  ,19,60574,Thomas,Richards,,,378279,500,493.63236842105,
Men Cat 5  ,20,50354,Kevin,Kuhns,Peoria Bicycle Club,,375308,490.81,500,
Men Cat 5  ,21,36703,Richard,Lacour,xXx Racing,,345824,505.91,506.36763157895,
Men Cat 5  ,22,37387,Michael,Candella,Bicycle Heaven,,355412,500,512.73526315789,
Men Cat 5  ,23,53982,Patrick,Dust,,,348776,455.4496282982,519.10289473684,
Men Cat 5  ,24,64618,Adam,Jankwsk,,,,500,525.47052631579,
Men Cat 5  ,25,64619,Bryan,Kennedy,,,224090,500,531.83815789474,
Men Cat 5  ,26,50278,Roderick,De jesus,Tuxedo Thunder Cycling,,368228,486.88,538.20578947368,
Men Cat 5  ,27,37161,Jeffrey,Sheppard,PSIMET Racing,,317876,551.74,544.57342105263,
Men Cat 5  ,28,64620,Ryan,Mcclymonds,Unaattached,,283381,500,550.94105263158,
Men Cat 5  ,29,64621,Steven,Bugarin,Unattached,,266847,500,557.30868421053,
Men Cat 5  ,30,37264,Thomas,Mathis,Wild Card Cycling,,350106,500,563.67631578947,
Men Cat 5  ,31,62236,Terry,Thornton,,,375501,500,570.04394736842,
Men Cat 5  ,32,64622,Michael,Morales,Bloomington Cycle Racing Team,,358784,500,576.41157894737,
Men Cat 5  ,33,19196,David,Wright,Great Creations 3d,,253984,500,582.77921052632,
Men Cat 5  ,34,63389,Peter,Doroszko,,,324096,500,589.14684210526,
Men Cat 5  ,35,64623,James,Koff,,,,500,595.51447368421,
Men Cat 5  ,36,64624,John,Varvel,,,,500,601.88210526316,
Men Cat 5  ,37,36679,Daryus,Patel,xXx Racing,,348972,578.61,608.24973684211,
Men Cat 5  ,38,2480,James,Davis,South Chicago Wheelmen,,219682,489.72,614.61736842105,
Men Pro/Cat 1/2/3  ,1,267,Robert,Kelley,Bicycle Heaven,,148571,404.06,191.41008333333,
Men Pro/Cat 1/2/3  ,2,27062,Kyle,Selph,Sammy's Bike,,290759,224.27,197.19007638889,
Men Pro/Cat 1/2/3  ,3,27037,Victor,Rentas,Pact- DISH Network Cycling,,166946,239.015,202.97006944444,
Men Pro/Cat 1/2/3  ,4,22875,Joel,Friedman,PSIMET Racing,,293444,200,208.7500625,
Men Pro/Cat 1/2/3  ,5,27052,Dustin,Morici,Sammy's Bike,,288716,212.28,214.53005555556,
Men Pro/Cat 1/2/3  ,6,26938,Michael,Hemme,,,153182,481.98,220.31004861111,
Men Pro/Cat 1/2/3  ,7,27237,Gregory,Springborn,Proctor Cycling Team,,56370,232.45252667671,226.09004166667,
Men Pro/Cat 1/2/3  ,8,27234,Luke,Seemann,xXx Racing,,224425,263.59,231.87003472222,
Men Pro/Cat 1/2/3  ,9,32626,Douglas,Ansel,Team Upland p/b Sustainable Cycling,,213223,281.63,237.65002777778,
Men Pro/Cat 1/2/3  ,10,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,275.87,243.43002083333,
Men Pro/Cat 1/2/3  ,11,25087,Christopher,Curran,Sammy's Bike,,282543,257.02,249.21001388889,
Men Pro/Cat 1/2/3  ,12,27048,Tim,Speciale,Enzo's-PSIMET,,293350,260.77,254.99000694444,
Men Pro/Cat 1/2/3  ,13,37199,Jake,Buescher,xXx Racing,,333296,304.53,260.77,
Men Pro/Cat 1/2/3  ,14,32484,Brian,Boyle,Beverly Bike/VeePak,,193058,200,266.54999305556,
Men Pro/Cat 1/2/3  ,15,27047,Joseph,Tortorelli,Scarlet Fire Racing,,160061,200,272.32998611111,
Men Pro/Cat 1/2/3  ,16,27050,Matthew,Bohm,Peoria Bicycle Club,,249934,271.62,278.10997916667,
Men Pro/Cat 1/2/3  ,17,37039,Andy,Swims,Team Bicycle Heaven,,215914,254.57,283.88997222222,
Men Pro/Cat 1/2/3  ,18,8476,Shaun,Adamson,,,,290.5,289.66996527778,
Men Pro/Cat 1/2/3  ,19,36776,Nicholas,Ramirez,Enzo's-PSIMET,,296749,227.85,295.44995833333,
Men Pro/Cat 1/2/3  ,20,27137,John,Whipple,Enzo's-PSIMET,,282898,274.79,301.22995138889,
Men Pro/Cat 1/2/3  ,21,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,346.26483333333,307.00994444444,
Men Pro/Cat 1/2/3  ,22,37009,Matt,Silvia,Club Bicicletta,,208232,282.19688888889,312.7899375,
Men Pro/Cat 1/2/3  ,23,37400,Cory,Brown,PSIMET Racing,,303225,258.02953921569,318.56993055556,
Men Pro/Cat 1/2/3  ,24,32480,William,Kinsey,Team Upland p/b Sustainable Cycling,,290628,268.82441829096,324.34992361111,
Men Pro/Cat 1/2/3  ,25,26948,Adam,Herndon,xXx Racing,,289562,253.99,330.12991666667,
Men Pro/Cat 1/2/3  ,DNF,36965,James,Flora,South Chicago Wheelmen,,57709,252.08,335.90990972222,
Men Pro/Cat 1/2/3  ,DNF,180,James,Marshall,South Chicago Wheelmen,,218450,200,335.90990972222,
Men Pro/Cat 1/2/3  ,DNF,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,255.65,335.90990972222,
Men Pro/Cat 1/2/3  ,DNF,27241,Andrew,Rizzo,Club Bicicletta,,41693,281.79,335.90990972222,
Men Pro/Cat 1/2/3  ,DNF,1385,David,Hudson,xXx Racing,,17010,284.21,335.90990972222,
Men Pro/Cat 1/2/3  ,DNF,27077,Rich,Delgado,Village-Verdigris Cycling Team,,51887,294.63,335.90990972222,
