Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men junior 15-18 open,1,119583,Patrick,Welch,,00:27:17,404210,,,
Men junior 9-14 open,1,125414,Danny,Wessberg,,00:14:11,475321,,,
Men junior 9-14 open,2,138816,Vincent,Ramirez,,00:15:13,499022,,,
Men junior 9-14 open,3,138817,Nate,Pressnau,,00:16:32,,,,
Men junior 9-14 open,4,138818,Max,Wolf,,00:14:17,,,,
Men masters 35+ open,1,61483,Adam,Froemming,,00:47:52,160145,307.0128125,266.52113020833,
Men masters 35+ open,2,60408,Laszlo,Alberti,,00:47:52,193347,300.74,271.26319233631,
Men masters 35+ open,3,60069,Chris,Doig,,00:47:52,73386,298.27,276.00525446429,
Men masters 35+ open,4,29060,Dan,Barkeim,,00:47:53,62279,334.13,280.74731659226,
Men masters 35+ open,5,115632,Joe,Hamlin,,00:47:53,225985,332.91,285.48937872024,
Men masters 35+ open,6,81808,Todd,Stordahl,,00:47:54,158456,376.78,290.23144084821,
Men masters 35+ open,7,17393,Daniel,Casper,,00:47:54,214654,278.62,294.97350297619,
Men masters 35+ open,8,60077,Michael,Woell,,00:47:54,227850,276.77,299.71556510417,
Men masters 35+ open,9,50636,Matt,Muyres,,00:47:54,160576,359.69,304.45762723214,
Men masters 35+ open,10,61377,Mark,Skarpohl,,00:47:54,48773,264.60417317971,309.19968936012,
Men masters 35+ open,11,67978,Michael,Tocko,,00:47:57,58052,397.60453640753,313.9417514881,
Men masters 35+ open,12,60427,Brady,Prenzlow,,00:47:58,307715,298.05,318.28864177207,
Men masters 35+ open,13,119563,Gordon,Hilleque,,00:47:58,413596,448.45,322.63553205605,
Men masters 35+ open,14,81794,Chad,Macy,,00:47:59,147601,279.47728030303,326.98242234003,
Men masters 35+ open,15,61357,Mike,Stensrud,,00:47:59,223834,372.01,331.32931262401,
Men masters 35+ open,16,1065,Christopher,Johnston,,00:48:00,50643,377.26,340.02309319196,
Men masters 35+ open,17,61321,Jeremiah,Sagel,,00:48:01,31058,329.69,340.02309319196,
Men masters 35+ open,18,61462,Benjamin,Schinke,,00:48:08,221927,386.39,347.13618638393,
Men masters 35+ open,19,82397,Bruce,Macgibbon,,00:48:25,70685,432.677966831,351.8782485119,
Men masters 35+ open,20,61383,Douglas,Swanson,,00:48:29,102633,312.48747916667,361.36237276786,
Men masters 35+ open,21,60096,Chad,Weisgram,,00:48:30,,314.52,361.36237276786,
Men masters 35+ open,22,61471,Thomas,Pletcher,,00:48:31,225027,398.66612424306,361.36237276786,
Men masters 35+ open,23,67760,Dominic,Howes,,00:48:55,378752,379.37,373.2175280878,
Men masters 35+ open,24,61489,Nathan,Shuff,,00:48:10,69400,300,373.2175280878,
Men masters 35+ open,25,115661,Alejandro,Jaramillofranco,,00:48:25,440187,468.27,382.70165234375,
Men masters 35+ open,26,125401,John,Knudson,,00:48:11,122893,523.61993333333,382.70165234375,
Men masters 35+ open,27,67967,Jorge,Odio,,00:48:25,54890,476.38,392.1857765997,
Men masters 35+ open,28,138808,Tom,Lee,,00:48:27,,300,392.1857765997,
Men masters 35+ open,29,138809,Matthew,Gryniewski-peirson,,00:48:32,494950,300,399.29886979167,
Men masters 35+ open,DNF,61290,Michael,Slavics,,00:22:46,32917,403.86,408.78299404762,
Men masters 35+ open,DNF,137033,Andy,Schutte,,00:13:28,213578,522.89078963688,408.78299404762,
Men masters 50+ open,1,61300,Loren,Willis,,00:48:32,329358,,,
Men masters 50+ open,2,123584,Mark,Overgaard,,00:48:22,297849,,,
Men masters 50+ open,DNF,137912,David,Montgomery,,00:29:16,45697,,,
Men senior 18+ Cat 1/2/3,1,6701,Jameson,Ribbens,,01:10:12,243476,338.6,261.44583333333,
Men senior 18+ Cat 1/2/3,2,36790,Brandon,Krawczyk,,01:10:14,232232,268,266.01076923077,
Men senior 18+ Cat 1/2/3,3,60468,Innokenty,Zavyalov,,01:10:15,319002,320.79,270.57570512821,
Men senior 18+ Cat 1/2/3,4,43459,Chris,Anderson,,01:10:30,366326,297.81,275.14064102564,
Men senior 18+ Cat 1/2/3,5,96855,John,Heinlein iii,,01:10:31,430695,304.15,279.70557692308,
Men senior 18+ Cat 1/2/3,6,48769,Peter,Olejniczak,,01:10:32,185493,282.47,284.27051282051,
Men senior 18+ Cat 1/2/3,7,100913,Paul,Harrison *,,01:10:32,94132,334.2,288.83544871795,
Men senior 18+ Cat 1/2/3,8,60408,Laszlo,Alberti,,01:10:33,193347,300.74,293.40038461538,
Men senior 18+ Cat 1/2/3,9,61485,Tim,Mulrooney,,01:10:33,49630,331.76,297.96532051282,
Men senior 18+ Cat 1/2/3,10,60096,Chad,Weisgram,,01:10:33,289827,314.52,302.53025641026,
Men senior 18+ Cat 1/2/3,11,67785,Sean,Mailen,,01:10:34,251907,313.35,307.09519230769,
Men senior 18+ Cat 1/2/3,12,60077,Michael,Woell,,01:10:34,227850,276.77,311.66012820513,
Men senior 18+ Cat 1/2/3,13,50636,Matt,Muyres,,01:10:34,160576,359.69,316.22506410256,
Men senior 18+ Cat 1/2/3,14,61328,Daniel,Svedberg,,01:10:37,278187,364.56,320.79,
Men senior 18+ Cat 1/2/3,15,60427,Brady,Prenzlow,,01:10:38,307715,298.05,323.83329059829,
Men senior 18+ Cat 1/2/3,16,89057,Andy,Keogh,,01:10:39,417655,344.49,329.91987179487,
Men senior 18+ Cat 1/2/3,17,60025,Peter,Behm,,01:10:43,342680,406.24,334.48480769231,
Men senior 18+ Cat 1/2/3,18,17393,Daniel,Casper,,01:10:58,214654,278.62,339.04974358974,
Men senior 18+ Cat 1/2/3,19,51392,Duban,Sanchez,,01:11:31,,200,352.74455128205,
Men senior 18+ Cat 1/2/3,20,27136,Michael,Moriarity,,01:10:31,294003,389.01751383745,352.74455128205,
Men senior 18+ Cat 1/2/3,21,101085,Ethan,Nelson,,01:10:32,437809,412.83,352.74455128205,
Men senior 18+ Cat 1/2/3,22,60006,Alec,Porter,,01:10:33,311313,310.5,352.74455128205,
Men senior 18+ Cat 1/2/3,23,24430,Alexander,Meyer,,01:10:31,193722,305.96,352.74455128205,
Men senior 18+ Cat 1/2/3,24,48865,Abby,Ruess,,01:10:34,312258,360.9,366.43935897436,
Men senior 18+ Cat 1/2/3,25,115632,Joe,Hamlin,,01:10:58,225985,332.91,371.00429487179,
Men senior 18+ Cat 1/2/3,26,60012,Ethan,Furois,,01:11:02,322612,365.16,377.85169871795,
Men senior 18+ Cat 1/2/3,27,57515,Diedre,Ribbens,,01:10:43,276333,430.9,377.85169871795,
Men senior 18+ Cat 1/2/3,DNF,61327,Noah,Middlestaedt,,01:02:26,347262,385.68126109404,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,61462,Benjamin,Schinke,,00:58:07,221927,386.39,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,23875,Matt,Peterson,,00:51:04,,479.4602145825,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,61441,Eric,Jorgenson,,00:42:01,380129,352.25398319328,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,61325,Thomas,Wavrin,,00:41:13,342900,355.69,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,70203,Chase,Wark,,00:37:09,382221,343.83,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,52771,Jacob,Okamoto,,00:32:31,347128,395.36,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,36789,Erik,Loberg,,00:30:37,213434,355.55468901353,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,5077,Peter,Hagerty,,00:21:43,258621,374.9,389.26403846154,
Men senior 18+ Cat 1/2/3,DNF,97623,Daniel,Burkhardt,,00:07:38,365180,411.65,389.26403846154,
Men senior 18+ Cat 3/4,1,60012,Ethan,Furois,,00:41:23,322612,365.16,341.6235,
Men senior 18+ Cat 3/4,2,93914,Anthony,Corradi,,00:41:23,424359,402.49,347.53310981658,
Men senior 18+ Cat 3/4,3,70218,Jeremy,Ames,,00:41:23,285970,438.08,353.44271963315,
Men senior 18+ Cat 3/4,4,61441,Eric,Jorgenson,,00:41:23,380129,352.25398319328,359.35232944973,
Men senior 18+ Cat 3/4,5,125422,Mario,Lopez,,00:41:23,97042,523.19966831002,365.2619392663,
Men senior 18+ Cat 3/4,6,100847,Sean,Hartwick,,00:41:24,282964,414.92,371.17154908288,
Men senior 18+ Cat 3/4,7,67760,Dominic,Howes,,00:41:24,378752,379.37,377.08115889946,
Men senior 18+ Cat 3/4,8,123616,David,Anderson,,00:41:24,411351,440.61288233577,382.99076871603,
Men senior 18+ Cat 3/4,9,93108,Jordan,Buth,,00:41:25,391656,380.13,388.90037853261,
Men senior 18+ Cat 3/4,10,115632,Joe,Hamlin,,00:41:25,225985,332.91,394.80998834918,
Men senior 18+ Cat 3/4,11,61344,Wyatt,Furois,,00:41:25,361699,401.09,400.71959816576,
Men senior 18+ Cat 3/4,12,115652,Benjamin,Heintz,,00:41:25,461122,389.84,406.62920798234,
Men senior 18+ Cat 3/4,13,61328,Daniel,Svedberg,,00:41:27,278187,364.56,412.53881779891,
Men senior 18+ Cat 3/4,14,137033,Andy,Schutte,,00:41:28,213578,522.89078963688,418.44842761549,
Men senior 18+ Cat 3/4,15,61457,Frederick,Gray,,00:41:28,246498,517.49,424.35803743207,
Men senior 18+ Cat 3/4,16,131528,Louis,Mueller,,00:41:29,473246,505.92,436.17725706522,
Men senior 18+ Cat 3/4,17,80357,Michael,Warne,,00:41:31,347158,507.62,436.17725706522,
Men senior 18+ Cat 3/4,18,61287,Brian,Kozicki,,00:41:38,164415,402.62592391304,445.32762065217,
Men senior 18+ Cat 3/4,19,97623,Daniel,Burkhardt,,00:40:06,365180,411.65,454.47798423913,
Men senior 18+ Cat 3/4,20,67993,Kevin,Laux,,00:40:06,384500,398.84,454.47798423913,
Men senior 18+ Cat 3/4,21,119563,Gordon,Hilleque,,00:42:14,413596,448.45,466.67846902174,
Men senior 18+ Cat 3/4,DNF,138811,Jim,Berg,,00:14:38,,350,475.8288326087,
Men senior 18+ Cat 4/5,1,100847,Sean,Hartwick,,00:46:40,282964,414.92,369.90098332847,
Men senior 18+ Cat 4/5,2,115661,Alejandro,Jaramillofranco,,00:46:40,440187,468.27,383.22581944039,
Men senior 18+ Cat 4/5,3,123616,David,Anderson,,00:46:40,411351,440.61288233577,396.55065555231,
Men senior 18+ Cat 4/5,4,138815,Austin,Salentihe,,00:46:40,,450,409.87549166423,
Men senior 18+ Cat 4/5,5,102385,Gunnar,Dancer,,00:46:41,412497,401.11,423.20032777616,
Men senior 18+ Cat 4/5,6,119563,Gordon,Hilleque,,00:46:41,413596,448.45,436.52516388808,
Men senior 18+ Cat 4/5,7,115660,Elvis,Lee,,00:46:41,434774,448.79,449.85,
Men senior 18+ Cat 4/5,8,61454,Ian,Johnson,,00:46:43,,450,463.17483611192,
Men senior 18+ Cat 4/5,9,137033,Andy,Schutte,,00:46:44,213578,522.89078963688,476.49967222384,
Men senior 18+ Cat 4/5,10,61439,Brian,Malarski,,00:46:55,68091,490.50115384615,489.82450833577,
Men senior 18+ Cat 4/5,11,61255,Micah,Turman,,00:47:03,227439,449.7,503.14934444769,
Men senior 18+ Cat 4/5,12,123641,Travis,Muller,,00:47:43,492244,573.55769230769,516.47418055961,
Men senior 18+ Cat 4/5,DNF,125414,Danny,Wessberg,,00:17:40,475321,537.06876498381,543.12385278345,
Women junior 9-14 open,1,138812,Josephine,Ramirez,,00:15:15,499106,,,
Women junior 9-14 open,2,138813,Sophia,Stordahl,,00:14:32,,,,
Women senior 18+ Cat 4,1,125410,Jennifer,Walter mobley,,00:33:55,474024,521.13255474116,486.13825388977,
Women senior 18+ Cat 4,2,130268,Waverly,Johnston,,00:33:55,498352,511.94,504.90111002188,
Women senior 18+ Cat 4,3,97620,Megan,Webster,,00:33:56,435054,587.38829155808,523.66396615398,
Women senior 18+ Cat 4,4,90377,Keerthanaa,Jeeva,,00:33:57,422910,557.98,542.42682228608,
Women senior 18+ Cat 4,5,133429,Alix,Aase,,00:33:58,499361,564.39935683638,561.18967841819,
Women senior 18+ Cat 4,6,133425,Caroline,Lund,,00:33:58,502060,524.69916666667,579.95253455029,
Women senior 18+ Cat 4,7,138812,Josephine,Ramirez,,00:34:01,499106,600,598.7153906824,
Women senior 18+ Cat 4,8,59984,Valerie,Mcgoldrick,,00:35:35,302230,687.78774573765,617.4782468145,
Women senior 18+ Cat 4,DNF,102381,Rachel,Zaidman,,00:19:31,472547,650.1644261358,655.00395907871,
Women senior 18+ open,1,68215,Melissa,Dahlmann,,00:42:30,265917,366.72,372.99983333333,
Women senior 18+ open,2,60059,Corey,Coogan cisek,,00:42:33,261947,409,398.33365347655,
Women senior 18+ open,3,50318,Anne,Meyer,,00:42:34,55494,409.77,423.66747361978,
Women senior 18+ open,4,61429,Angie,Johnson,,00:42:42,316384,497.7,449.001293763,
Women senior 18+ open,5,62934,Kit,Oslin,,00:42:42,285069,552.5267100505,474.33511390622,
Women senior 18+ open,6,138810,Aleksandra,Kubica,,00:42:43,,500,499.66893404944,
Women senior 18+ open,7,62896,Bonnie,Donzella,,00:42:43,137107,499.33786809888,525.00275419266,
Women senior 18+ open,8,130268,Waverly,Johnston,,00:42:43,498352,511.94,550.33657433588,
Women senior 18+ open,9,62897,Cheryl,Barker,,00:42:44,264108,595.03531666667,575.6703944791,
Women senior 18+ open,10,90377,Keerthanaa,Jeeva,,00:43:31,422910,557.98,601.00421462232,
