Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,2,11,390.33994864198,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,3,11,411.3734,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,4,11,420.994,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,4,10,420.16997432099,
Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,2,10,390.33994864198,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,3,21,355,
Valley of the Sun Stage Race,2024-02-16,Men Cat 4,15,49,375,
Valley of the Sun Stage Race,2024-02-17,Men Cat 4,4,49,343.04277819988,
Valley of the Sun Stage Race,2024-02-18,Men Cat 4,5,48,350.4347826087,
Squawker Road Classic,2024-04-13,Men Cat B - 3/4,1,12,,
