Race Name,Race Date,Category Name,Place,Total Racers,Points
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,28,50,469.28571428571,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,23,60,455.06233714286,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,11,16,479.06874404762,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,14,27,465.65980002443,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,22,38,480.28842347937,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,19,39,485.25378205128,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,22,39,479.66553921569,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,19,38,464.38688089495,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,20,33,498.59344948533,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,22,31,519.86673333333,
TourdBurg,2014-06-15,Men  Masters 50-54,10,14,469.16908658609,
TourdBurg,2014-06-15,Men Cat 4  ,DNF,64,548.92485514207,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,29,72,437.76180533485,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,28,37,469.025,
Madeira Criterium,2014-06-29,Men Master  50-59,16,28,410.38374691035,
 Ohio State Road Race Championship,2014-07-19,Men Masters 50-54,5,9,440.625,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,14,44,356.63947727273,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,13,32,433.3726,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,4,16,425.78766341186,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,15,31,441.26846001553,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,5,12,421.28161111111,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,7,20,400.75066666667,
Races at the Lake,2015-04-25,Men Category 4,DNF,23,566.73165835933,
Louisville Criterium,2016-04-2,Men MM 50+ 4,23,33,520.24970067656,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,58,60,387.34475,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,29,40,476.06688987671,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,21,27,513.69921244547,
OZ Road Race,2016-05-7,Men MM 50+ 4,21,49,445.77038043478,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,DNF,31,531.20518271338,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,9,31,413.29006060477,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,14,21,493.01540740741,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,11,26,425.74117746297,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,19,27,504.99652318376,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,11,24,427.75107351889,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,59,60,422.30935555556,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,34,44,498.73382712183,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,39,54,447.15930044192,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,23,31,490.67175555556,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,19,28,484.12428571429,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,12,26,432.33884615385,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 4-5,17,36,443.85362551317,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,16,27,461.78008233618,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 4-5,14,21,475.47912594724,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 4-5,14,20,457.90741474941,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 4-5,19,19,524.00570265277,
FrostBite TT,2018-03-3,Men MM 50+ 4,12,26,437.47556410256,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,13,22,480.10817179487,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,16,20,495.47214908277,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,DNF,18,525.59844781604,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,19,21,565.60803647972,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,18,23,493.53250312128,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,17,24,470.42655555556,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,18,27,492.32552394022,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,24,27,508.98768011744,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,20,24,525.40844890118,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,15,26,502.62501944436,
FrostBite Time Trial,2020-03-7,Men MM 50+ 4,10,17,460.69920833333,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,17,19,570.42524594077,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 4,18,22,497.25,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men M Retro 4-5,7,15,440.35714285714,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men M Retro 4-5,10,22,437.72727272727,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men M Retro 4-5,9,16,450,
