Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT1/2/3  ,1,54690,Kip,Taylor,High Desert Bicycles Team,,331778,199.3,212.89666666667,
Men CAT1/2/3  ,2,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,204.45,225.00933333333,
Men CAT1/2/3  ,3,50683,Nicholas,Lemke,Scalo Veloce,,202433,273.46,237.122,
Men CAT1/2/3  ,4,27389,Christian,Schlabach,ZiaVelo Cycling,,282599,273.49,249.23466666667,
Men CAT1/2/3  ,5,56106,Thomas,Jones,Scalo Veloce,,101818,373.56,261.34733333333,
Men CAT1/2/3  ,6,43851,David,Carey,High Desert Bicycles Team,,336496,244.44,273.46,
Men CAT1/2/3  ,7,50679,Kempton,Jackson,ZiaVelo Cycling,,317112,297.51215740741,285.57266666667,
Men CAT1/2/3  ,8,54692,Damian,Calvert,Sport Systems Mountaintop Cycling,,81251,238.95,297.68533333333,
Men CAT1/2/3  ,9,52786,John,Verheul,Scalo Veloce,,36612,225.52,309.798,
Men CAT1/2/3  ,10,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,304.87,321.91066666667,
Men CAT1/2/3  ,11,50621,Travis,Dixon,High Desert Bicycles Team,,74064,325.24,334.02333333333,
Men CAT1/2/3  ,DNF,36247,Michael,Wilder,Scalo Veloce,,260481,346.74,346.136,
Men CAT1/2/3  ,DNF,42544,Daniel,Appelo,Scalo Veloce,,207338,292.59633333333,346.136,
Men CAT3/4  ,1,62614,Pedro,Zaragoza,Intense,,266415,431.84171097638,313.3015,
Men CAT3/4  ,2,69604,Todd,Youngblood,TCU Cycling,,378706,347.98,319.41045454545,
Men CAT3/4  ,3,50685,Wristen,Paschich,Scalo Veloce,,271620,364.49,325.51940909091,
Men CAT3/4  ,4,54617,Greg,Albright,Carlsbad Velo Cycling Team,,322306,364.39,331.62836363636,
Men CAT3/4  ,5,95755,Kaleb,Legore,,,205785,376.89,337.73731818182,
Men CAT3/4  ,6,69566,Mikhail,Skurikhin,University of California-San Diego,,383552,490.33,343.84627272727,
Men CAT3/4  ,7,76581,Randy,Flores,High Desert Bicycles Team,,11878,272.2,349.95522727273,
Men CAT3/4  ,8,73372,Jake,Contos,Sport Systems Mountaintop Cycling,,375614,373.48,356.06418181818,
Men CAT3/4  ,9,54659,Dennis,Chavez,Duke City Wheelmen,,6701,372.64,362.17313636364,
Men CAT3/4  ,10,64909,David,Ubinger,,,253918,373.96,368.28209090909,
Men CAT3/4  ,11,54658,Roy,Cuoco,Sport Systems Mountaintop Cycling,,290415,428.03,374.39104545455,
Men CAT3/4  ,12,54603,Emile,Sfakianos,Active Knowledge,,308676,380.5,380.5,
Men CAT3/4  ,13,50656,Dustin,Walthall,ZiaVelo Cycling,,342964,352.79,386.60895454545,
Men CAT3/4  ,14,50642,Jonathan,Schreiner,Scalo Veloce,,360430,383.16,392.71790909091,
Men CAT3/4  ,15,50691,Gregory,Foster,Scalo Veloce,,217473,416.9,398.82686363636,
Men CAT3/4  ,16,70308,William clark,?,Team Kordstani Cycling,,203277,372.69,404.93581818182,
Men CAT3/4  ,17,589,Edward,Schaub,Nob Hill Velo,,335558,402.51,411.04477272727,
Men CAT3/4  ,18,54671,Randall,Bradford,Olev Rapido,,53480,407.7,417.15372727273,
Men CAT3/4  ,19,45101,Anthony,Moye,Team Atom-Trek,,330358,334.12,423.26268181818,
Men CAT3/4  ,20,78140,Steven,Morley,Nob Hill Velo,,404469,420.94,429.37163636364,
Men CAT3/4  ,21,76587,Samuel,Medina,GP Velotek,,399663,406.98,435.48059090909,
Men CAT3/4  ,22,48627,Jeremy,Osborn,,,367738,499.81,441.58954545455,
Men CAT3/4  ,23,64940,Andrew,Padilla,Olev Rapido,,350246,471.42,447.6985,
Men CAT3/4  ,DNF,48618,Tyler,Yamamoto,,,366112,503.27,453.80745454545,
Men CAT3/4  ,DNF,58448,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,435.56,453.80745454545,
Men CAT3/4  ,DNF,92273,Frank,Tucker,Team Atom-Trek,,423206,396.03,453.80745454545,
Men CAT3/4  ,DNF,54634,Samuel,Mendez,Olev Rapido,,314396,435.35,453.80745454545,
Men CAT3/4  ,DNF,78680,Jesse,Murillo,Team Atom-Trek,,396503,498.61,453.80745454545,
Men CAT5  ,1,100507,Kevin,Quattlebaum,,,80429,500,393.20423557344,
Men CAT5  ,2,95754,Jason,Welch,,,410734,478.26,406.55370612676,
Men CAT5  ,3,35086,Michael,Starr,,,400749,312.58,419.90317668008,
Men CAT5  ,4,76598,Philip,Neis,Olev Rapido,,378616,452.13,433.2526472334,
Men CAT5  ,5,12498,Scott,Pierce,Honey Stinger,,438389,457.38965496508,446.60211778672,
Men CAT5  ,6,78691,Dustin,Ward,ZiaVelo Cycling,,396370,500,459.95158834004,
Men CAT5  ,7,78145,Eric,Collins,,,396295,532.47,473.30105889336,
Men CAT5  ,8,96433,Curtis,Gillen,UNM  Lobo Cycling Team,,414857,505.26018099548,486.65052944668,
Men CAT5  ,9,82804,Thomas,Mattsson,High Desert Bicycles Team,,403182,460.85,500,
Men CAT5  ,10,96445,Mark,Gunter,,,,543.26923076923,513.34947055332,
Men CAT5  ,11,78141,Emil,Kadlec,Sport Systems Mountaintop Cycling,,400526,465.52,526.69894110664,
Men CAT5  ,12,96422,Randy,John jr,Pale Goat Racing,,339548,547.60180995475,540.04841165996,
Men CAT5  ,13,100508,Doug,Kast,Team F.I.Taos,,168950,500,553.39788221328,
Men CAT5  ,14,100481,Timothy,Rauch,,,293170,500,566.7473527666,
Men CAT5  ,15,86729,Wendell,Egelhoff,Spindoc Cycling,,412871,559.94,580.09682331992,
Men CAT5  ,16,82410,Noah,Jacobson,UNM  Lobo Cycling Team,,402583,523.37,593.44629387324,
Men CAT5  ,17,100509,Dominic,Benavidez,,,438610,500,606.79576442656,
Men Junior 10-13,1,100504,Luke,Mather,,,,,,
Men Junior 14-18,1,78133,Adam,Brugge,Active Knowledge,,393340,,,
Men Junior 14-18,2,96372,Tayne,Andrade,Active Knowledge,,418179,,,
Men Junior 14-18,3,86715,Bryce,Bierwirth,,,410884,,,
Men MASTER 35+,1,50623,Al,Senft,Sustainable Endurance,,32168,318.42,296.508,
Men MASTER 35+,2,6301,Andrew,Shapiro,Racing Apparel,,267935,369.94,313.17466666667,
Men MASTER 35+,3,18106,Charles,Hoover,Crazy Cat,,215690,300,329.84133333333,
Men MASTER 35+,4,69543,Guy,Tann,Squadra Della Pista,,52991,273.04382784424,346.508,
Men MASTER 35+,5,82421,Jonathan,Williams,Team F.I.Taos,,299793,435.05163605878,363.17466666667,
Men MASTER 35+,6,54703,Marty,Moriarty,Sport Systems Mountaintop Cycling,,25084,300,379.84133333333,
Men MASTER 35+,7,78143,Alex,Ramos,High Desert Bicycles Team,,392246,472.87,396.508,
Men MASTER 45+,1,82801,Bret,Carter,ZiaVelo Cycling,,234756,346.49,290.06533333333,
Men MASTER 45+,2,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,350.44,297.74751851852,
Men MASTER 45+,3,58156,Bill,Dahl,Sport Systems Mountaintop Cycling,,272907,322.23,305.4297037037,
Men MASTER 45+,4,50654,Patrick,Holland,ZiaVelo Cycling,,121715,326.83,313.11188888889,
Men MASTER 45+,5,54644,Scott,Steffen,Sport Systems Cycling Club,,340970,377.16,320.79407407407,
Men MASTER 45+,6,54709,Anthony,Hills,High Desert Bicycles Team,,288631,346.92,328.47625925926,
Men MASTER 45+,7,82405,Todd,Ringler,Bike n Sport Racing,,68388,298.57,336.15844444444,
Men MASTER 45+,8,50597,Dan,Armijo,Squadra Della Pista,,68799,324.18824731391,343.84062962963,
Men MASTER 45+,9,54618,John,Heck,Sport Systems Cycling Club,,275291,356.6,351.52281481481,
Men MASTER 45+,10,83889,Geoffrey,Mather,New Mexico Velosport,,78808,399.59605555556,359.205,
Men MASTER 45+,11,54706,David,Rutledge,ZiaVelo Cycling,,63661,361.81,366.88718518519,
Men MASTER 45+,12,70386,Paul,Santacruz,Nob Hill Velo,,315890,388.95,374.56937037037,
Men MASTER 45+,13,100505,Ron,Ruff,Bicycle Ruidoso,,52632,400,382.25155555556,
Men MASTER 45+,14,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,379.23,389.93374074074,
Men MASTER 45+,15,54699,John,Stadick,Colavita Racing Inc.,,154386,377.61,397.61592592593,
Men MASTER 45+,16,45224,David,Hughes,ZiaVelo Cycling,,311896,400,405.29811111111,
Men MASTER 45+,17,54632,Angel,Chavez,BAD KITTY MEOW PHAT KAT RACING,,319336,519.22391937819,412.9802962963,
Men MASTER 45+,18,15205,Cale,Reeder,Hammer Nutrition,,272237,281,420.66248148148,
Men MASTER 45+,DNF,96431,Steven,Deroma,Sport Systems Mountaintop Cycling,,209622,397.77805088756,428.34466666667,
Men MASTER 45+,DNF,45219,Tim,Ketelaar,ZiaVelo Cycling,,309230,432.73,428.34466666667,
Men MASTER 55+,1,54670,Mike,Slattery,Sport Systems Cycling Club,,32907,325.49,373.653,
Men MASTER 55+,2,54675,Tony,Pachelli,Sport Systems Mountaintop Cycling,,286513,500,403.49225,
Men MASTER 55+,3,56085,Larry,Coons,New Mexico Sports and Wellness,,56881,420.02,433.3315,
Men MASTER 55+,4,76605,Ted,Parsons,High Desert Bicycles Team,,51667,486.02,463.17075,
Men MASTER 55+,5,54678,Michael,Espinosa,High Desert Bicycles Team,,274312,423.65,493.01,
Men MASTER 55+,6,100506,Rodolfo,Zaragoza,EP Cyclist,,265547,500,522.84925,
Men MASTER 55+,7,44925,Tony,Byatt,Hilton Head Cycling Inc,,88960,500,552.6885,
Men MASTER 55+,8,58192,Jack,Groves,High Desert Bicycles Team,,90462,593.22283174111,582.52775,
Men MASTER 55+,DNF,67761,Robert,Vigil,Minnesota Cycling Team/ Basso pb Tonka Cycle,,223690,504.82,612.367,
Women CAT1/2/3  ,1,54607,Terry,Moore,ZiaVelo Cycling,,337862,,,
Women CAT1/2/3  ,2,56660,Julie,Vansomeren,Sport Systems Mountaintop Cycling,,333888,,,
Women CAT1/2/3  ,3,56104,Kelly,Fitzpatrick,New Mexico Spokette Racing Team,,331090,,,
Women CAT1/2/3  ,4,54606,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,,,
Women CAT1/2/3  ,5,56109,Val,Valle,New Mexico Spokette Racing Team,,256608,,,
Women CAT4  ,1,78197,Antonia,Ruiz,Active Knowledge,,381398,,,
Women CAT4  ,2,78209,Michaela,Fong,New Mexico Spokette Racing Team,,369903,,,
Women CAT4  ,3,54689,Heather,Farrell,Scalo Veloce,,72612,,,
Women Junior 10-13,1,96429,Vianne,Hibner-hereford,Hawke's Tri-Cycle,,316090,,,
Women Junior 14-18,1,96369,Sophie,Salbato,Active Knowledge,,386819,,,
