Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,4,32,468.51627083333,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,5,12,558.34442368191,
Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,4,14,545.48714285714,
Davy Crockett Classic Road Race,2018-02-11,Women Women Cat 4/5,2,13,508.75833333333,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,5,37,494.2521372549,
Pace Bend Weekend 2018,2018-02-25,Women Cat 4/5,2,21,477.07940740741,
La Primavera Lago Vista - Saturday,2018-03-3,Women Cat 4/5,2,13,480.15333333333,
La Primavera Lago Vista - Sunday,2018-03-4,Women Cat 4/5,3,14,525.9367,
Bear Creek Crit Series,2018-05-9,Women Cat 3/4/5,8,9,614.99875,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,DNF,21,731.13933333333,
Memorial Park Criterium Series,2018-06-6,Women Open,DNF,10,671.235,
San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,4,5,,
Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,3,8,534.92466666667,
Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,1,9,486.9944,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 4,2,10,473.57739977778,
The Fort Hood Challenge - Sunday,2018-09-16,Women 45-54 CAT Open,3,6,516.13620703704,
Texas Gravel Championship,2019-06-29,Women Master 100 Mile Open 40+ Open,2,5,,
Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,1,26,465.86474508549,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 3,6,14,488.73238095238,
Fort Hood Challenge XI Sunday ,2019-09-15,Women ALL 45-54 CAT Open,4,5,,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,19,28,544.36558333333,
