Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,33,35,250.42414593448,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,23,27,239.05646703297,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,33,39,239.46317251462,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,DNF,26,249.71169882388,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,DNF,134,297.42841796513,
Tour of Galena,2012-06-8,Men PRO/1/2,15,28,295.87914115054,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,16,26,266.17846153846,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,DNF,34,293.626,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,5,34,210.85423544771,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,9,36,222.39050353533,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,9,42,222.65620984056,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,15,37,236.23985185185,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,47,58,338.57391716948,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,32,77,263.33075308642,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,14,51,246.85059166667,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,28,44,293.84759166667,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,18,47,277.4278560917,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,33,47,312.4692,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,20,50,258.93086363636,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,11,37,275.37775,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,11,34,268.45,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,2,27,227.26384722222,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,28,38,321.65470588235,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,86,137,309.14456034483,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,11,37,274.1859047619,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,30,58,290.42751785714,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,16,71,275.40791666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,32,48,349.64806481481,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,19,60,281.25046153846,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,18,46,292.3809537037,
Hellbender,2014-06-1,Men Cat 1/2  ,4,23,258.37211552028,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,30,37,353.29766666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,23,34,322.76264705882,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,26,35,328.5449375,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,15,38,318.8684630487,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,2,28,255.61130769231,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,13,19,387.4769047619,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,31,44,369.18382291667,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,15,29,311.35269230769,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,33,66,328.8489047619,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,59,74,373.93211764706,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,83,129,352.49871527778,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,6,61,257.32243478261,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,37,67,328.23754166667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,33,53,344.6698344404,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,16,33,330.71117857143,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,41,63,308.96711111111,
Hellbender Road Race,2015-06-7,Men Cat 1/2,DNF,21,407.649375,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,9,19,336.67128698209,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 1/2/3,15,17,407.47009736842,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,29,32,381.48375,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,21,37,367.27633333333,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,20,52,340.50376470588,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,106,126,360.44305376344,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,19,46,346.27457142857,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,43,62,357.51835632184,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,56,64,384.43593229167,
Tour de Hills Road Race,2016-04-16,Men 123,6,15,349.87180952381,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,12,38,291.64994736842,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,8,59,273.57444444444,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,5,38,269.64409259259,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,17,35,327.95315555556,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,22,28,376.95974358974,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,25,48,365.5847,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,39,48,375.27326388889,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,27,51,350.65045,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,7,24,328.9633632621,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,92,158,354.05808156028,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,60,121,350.93455128205,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,22,58,329.82454166667,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,29,34,368.89887254902,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,10,26,314.293125,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,14,23,371.21978787879,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,4,25,336.04611111111,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,7,19,322.624625,
Missouri State RR,2017-04-8,Men  Cat 1/2,22,47,408.124625,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,20,40,331.40800925926,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,49,63,379.7367311828,
Illinois State Time Trial Championship,2017-08-12,Men Master 35-44,3,5,,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,40,42,429.02685714286,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,17,34,342.35,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,93,123,378.72890677966,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,31,67,337.36121212121,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,43,59,377.09978735632,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,12,33,352.95467485781,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,9,30,305.29655555556,
Kirksville Crit,2018-04-22,Men CAT 1/2/3,2,9,319.60666666667,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,9,37,310.26607692308,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,9,38,323.66528571429,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,17,47,326.99659090909,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,12,27,369.22881666667,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,16,36,352.07860416667,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,17,29,368.32133333333,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,18,29,392.14395833333,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,22,42,400.82933333333,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,11,27,341.2415,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,106,120,418.43823728814,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,8,17,375.71160416667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,25,60,357.0915952381,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,17,42,388.75842222222,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,16,32,370.665,
IRONBULL Red Granite Grinder,2019-10-19,140 Mile,5,18,,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,14,34,341.50856899123,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,33,56,361.15790415439,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,35,52,364.5766340291,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,16,27,156.34615384615,
