Race Name,Race Date,Category Name,Place,Total Racers,Points
Somerset Circuit Time Trial,2013-05-4,Men  Junior 15-16,6,6,540.78833333333,
Upper Freehold ITT,2013-05-19,Men  Junior 15-16,4,4,,
NJ Individual Time Trial Championship,2013-06-2,Men  Junior 15-16,7,8,554.5635,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 15-16,5,5,,
Allamuchy Time Trial,2014-04-12,Men  Junior 17-18,4,4,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 17-18 (10 Miles),2,2,,
Upper Freehold ITT,2014-05-17,Men  Junior 17-18,1,1,,
Watermelon Criterium,2014-05-31,Men Junior  17-18,2,2,,
Kingwood - Delaware TT,2014-06-14,Men  Junior 17-18,2,2,,
Somerset Circuit Time Trial,2015-05-9,Men Junior 17-18,4,4,,
