Race Name,Race Date,Category Name,Place,Total Racers,Points
Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,8,13,451.31159645892,
East Aurora Road Race,2011-08-21,Men 5                ,29,37,555.70333847381,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,9,12,577.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,14,14,620.71428571429,
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,31,40,539.96538967143,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,DNF,34,490.69480472533,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,39,45,579.16632539966,
Chris Thater Memorial,2012-08-25,Citizen Men 60+                                   ,4,8,535.66463932246,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 55-99 ,11,12,455.979,
Orange Blossom Special - Crit,2013-03-10,Men  Master 60+,9,10,607.13138095238,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,30,37,469.79476851852,
Race of the West,2013-04-7,Men  Masters 60+,18,20,571.19615454646,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,DNF,26,613.41632408337,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,15,18,418.34374597913,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 60+,9,9,694.27176233881,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 60+,6,6,601.1712,
Race of the West - Crit,2014-03-8,Men  Master 60+,5,5,,
Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),DNF,14,462.0585,
Chris Thater Memorial,2014-08-23,Men MASTER 60+ ,5,6,517.6873449826,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,14,30,490,
Gearlink Cup Criterium,2014-10-4,Men Cat 5,14,14,584.63078151836,
Ice Cream Hill Road Race,2014-10-5,Men Master 60+,5,6,,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 60+,3,3,,
Pinellas Park Circuit Race,2015-03-22,Men Master 60+,13,14,559.47828809524,
Florida State Criterium Championships,2015-04-4,Men Master 65-69,2,3,,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,13,18,519.71758333333,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,17,18,561.34359259259,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,16,17,584.02041666667,
Chris Thater Memorial,2015-08-22,Men Master  60+,8,10,509.16233741246,
Chris Thater Memorial,2015-08-22,Men Cat 5,20,34,510.23252941176,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,20,34,510.23252941176,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 65-69,5,5,,
Florida State Championship Crit,2016-04-2,Men 65-69 Masters,4,4,,
Ocala Stage Race - RR,2016-06-4,Men Cat 5,DNF,26,622.84888888889,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,18,19,607.86256407933,
Chris Thater Memorial,2016-08-27,Men Master  60+,5,5,,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,DNF,34,611.70853855898,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 60+,DNF,4,,
Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,DNF,23,608.51920395808,
Corktown Criterium,2017-08-12,Men Cat 5,DNF,19,602.28875,
