Race Name,Race Date,Category Name,Place,Total Racers,Points
Moab Downtown Criterium,2012-05-27,Men Cat 5  ,7,19,470.17532633143,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,8,50,375.5963993909,
Hell of the South,2014-03-29,Men Cat 4  ,2,39,364.43865369828,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,49,82,414.76559756098,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,2,57,368.37294192357,
Cedar Hill Criterium,2014-03-30,Men Cat 4 Master 40-49,1,9,363.01691981727,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,3,31,344.90584463009,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 4,2,9,373.76481371474,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,2,39,326.61640625,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,3,47,376.92867391304,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,7,11,441.6442,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,1,52,334.03583333333,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,8,45,354.73306818182,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 4/5 - Masters - 40-49,1,14,327.641,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,14,30,384.1001630787,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,5,15,339.86097825999,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,11,19,379.37795354938,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,23,32,429.73457777778,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,20,20,451.2451,
Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,15,21,423.3242857037,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,24,52,414.31949305556,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,DNF,30,451.68988888889,
