Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,79165,Alex,Weisler,Bissell ABG Giant,,,200,189.50728706783,
Men 1/2/3,2,24771,David,Hauber,Texas Roadhouse Cycling,,209979,222.68924847471,194.2103269998,
Men 1/2/3,3,24736,Ray,Smith,Clarksville Schwinn Racing,,292526,246.16,198.91336693177,
Men 1/2/3,4,37191,Harry,Clark,Racing for Riley p/b Alderfer Bergen,,65323,281.37,203.61640686374,
Men 1/2/3,5,32397,Jonathan,Atwell,Panther Bakehouse,,212166,182.15,208.31944679571,
Men 1/2/3,6,35015,Andrzej,Banaszkiewicz,Bissell ABG Giant,,263833,268.24294321575,213.02248672767,
Men 1/2/3,7,24793,Luke,Haley,RGF,,259716,268.66133320021,217.72552665964,
Men 1/2/3,8,36668,Karim,Abdelkader,MOB Squad,,41398,308.79678214166,222.42856659161,
Men 1/2/3,9,32493,Matthew,Light,Alderfer Bergen,,277747,238.88439314741,227.13160652358,
Men 1/2/3,10,39043,Chris,Richter,Motion Elite,,82244,282.71826315789,231.83464645555,
Men 1/2/3,11,79166,Douglas,Fagan,Racing for Riley,,,200,236.53768638751,
Men 1/2/3,12,24777,Mitchell,Kersting,Texas Road House Cycling Team,,237344,222.41,241.24072631948,
Men 1/2/3,13,84883,Jason,Fowler,Bissell ABG Giant,,203834,452.53,245.94376625145,
Men 1/2/3,14,29009,Thomas,Walsh,Scholars Inn Bakehouse/Team Tortuga,,332210,393.81,250.64680618342,
Men 1/2/3,15,38190,Chris,Kroll,Team Upland Brewing,,188069,264.1346965064,255.34984611539,
Men 1/2/3,16,30886,Andrew,Otte,Team Upland Brewing,,281578,227.19,260.05288604735,
Men 1/2/3,17,34977,David,Morse,Indiebike,,215016,276.36009155045,264.75592597932,
Men 1/2/3,18,24791,Nolan,Mcqueen,McDonalds Cycling Team,,298828,341.02,269.45896591129,
Men 1/2/3,19,31229,John,Callahan,Team Upland Brewing,,289458,297.28,274.16200584326,
Men 1/2/3,20,32502,Thomas,Revard,Alderfer Bergen,,318688,386.35,278.86504577523,
Men 1/2/3,21,35025,Jeffrey,Meade,Team Upland Brewing,,314908,336.44208881269,283.56808570719,
Men 1/2/3,22,24719,Aaron,Briner,Team Guitar Lab,,313936,348.62377687992,288.27112563916,
Men 1/2/3,23,24708,Scott,Kuiper,Texas Roadhouse Cycling Team,,242217,293,292.97416557113,
Men 1/2/3,24,24755,Eric,Barnett,McDonald's Cycling Team,,197148,300.79,297.6772055031,
Men 1/2/3,25,56918,Aaron,Bobinsky,ROLLFAST,,156296,244.83866001536,302.38024543507,
Men 1/2/3,26,38189,Robert,Brooks,Brooks Integrative Training,,4981,344.03331839256,307.08328536703,
Men 1/2/3,27,7196,Ryan,Smolko,Scholars Inn Bakehouse/Team Tortuga,,201783,347.8,311.786325299,
Men 1/2/3,28,19981,Noah,Kinney,McDonalds Cycling Team,,274106,267.73,316.48936523097,
Men 1/2/3,29,1260,John,Eisinger,Texas Roadhouse p/b Motorex,,202079,197.94791179585,321.19240516294,
Men 1/2/3,30,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,200,325.89544509491,
Men 1/2/3,31,24341,John,Ryan,Alderfer Bergan,,278498,320.01,330.59848502687,
Men 1/2/3,32,79167,Wil,Kinsey,Team Upland Brewing,,,200,335.30152495884,
Men 1/2/3,33,26987,Wayne,Simon,Enzo's Cycling,,32742,315.11075731118,340.00456489081,
Men 1/2/3,34,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,284.55,344.70760482278,
Men 1/2/3,35,32492,Charles,Crouse,Alderfer Bergan,,194993,263.63584901743,349.41064475475,
Men 1/2/3,36,38197,Andy,Messer,Team Upland Brewing,,,200,354.11368468671,
Men 1/2/3,37,56898,Terry,Molewyk,Scarletfire,,79285,453.14393448278,358.81672461868,
Men 1/2/3,38,29215,Jack,Sells,Clarksville Schwinn Rapid Transit,,79423,353.12,363.51976455065,
Men 3/4,1,39056,Thomas,Davis,Team Nebo Ridge,,386539,376.92321235093,301.597,
Men 3/4,2,29010,Jason,Lasley,Clarksville Schwinn Racing,,210693,352.13,306.61828571429,
Men 3/4,3,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,342.12,311.63957142857,
Men 3/4,4,24710,Khris,Seger,Team Guitar Lab,,297170,339.81335910057,316.66085714286,
Men 3/4,5,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,370.21,321.68214285714,
Men 3/4,6,60814,Joshua,Miller,Colavita Racing,,381896,406.85610786731,326.70342857143,
Men 3/4,7,65777,Robert,Mcfadden,Joe's Cycles / Cardinal Bicycle Co.,,360212,359.8030487794,331.72471428571,
Men 3/4,8,67046,Joe,Bartels,No Limit Cycling p/b Vortex Cycling Specialties,,123206,457.42358261307,336.746,
Men 3/4,9,35014,James,Heth,Team Upland Brewing,,265351,356.64365586325,341.76728571429,
Men 3/4,10,45192,Jeremy,Wilson,Rollfast,,237114,362.10791104906,346.78857142857,
Men 3/4,11,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,410.75,351.80985714286,
Men 3/4,12,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,394.88335832997,356.83114285714,
Men 3/4,13,29218,Christopher,Blair,Rollfast,,324634,410.6600914087,361.85242857143,
Men 3/4,14,66653,Brent,Houk,Team Bicycle Outfitters Indy,,384444,420.01,366.87371428571,
Men 3/4,15,24681,Mary,Penta,Clarksville Schwinn Racing,,104027,375.80098667777,371.895,
Men 3/4,16,32559,Andy,Grote,No Limit Cycling p/b Vortex Cycling Specialties,,265141,395.06916546993,376.91628571429,
Men 3/4,17,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,464.24,381.93757142857,
Men 3/4,18,35025,Jeffrey,Meade,Team Upland Brewing,,314908,336.44208881269,386.95885714286,
Men 3/4,19,35044,Chris,Jolivette,Blue Ridge Design Cycling Team,,156516,300,391.98014285714,
Men 3/4,20,29076,Eric,Newman,Guitar Lab,,319874,427.85,397.00142857143,
Men 3/4,21,56885,Ramon,Vasquez,No Limit Racing,,122487,379.85740677707,402.02271428571,
Men 3/4,22,24719,Aaron,Briner,Team Guitar Lab,,313936,348.62377687992,407.044,
Men 3/4,23,38233,Spencer,Dell,Team Upland Brewing,,339914,317.7741,412.06528571429,
Men 3/4,24,39051,Jim,Marcero,Team Nebo Ridge,,209069,356.18334738454,417.08657142857,
Men 3/4,25,29069,James,Book,Clarksville Schwinn Racing,,343020,364.32118939118,422.10785714286,
Men 3/4,26,28333,George,Boren,Team Guitar Lab presented by Cady Wellness,,214534,299.63584039431,427.12914285714,
Men 3/4,27,37102,Seth,Fickel,None,,283239,457.54118118138,432.15042857143,
Men 3/4,28,57696,Hendra,Palisades,Ohio State University Cycling Team,,370844,373.58,437.17171428571,
Men 3/4,DNF,63389,Peter,Doroszko,None,,324096,526.12229179992,442.193,
Men 3/4,DNF,54433,Jeff,Frizzell,Team Nebo Ridge,,118776,388.94,442.193,
Men 4/5,1,60814,Joshua,Miller,Colavita Racing,,381896,406.85610786731,390.11144645583,
Men 4/5,2,60813,Matt,Tescula,No Limit Cycling,,323664,420.13107142857,392.6068028535,
Men 4/5,3,76438,Jason,Ochoada,Gray Goat Sports,,395642,502.09119047619,395.10215925118,
Men 4/5,4,65814,John,Ringis,None,,381184,501.11285723906,397.59751564885,
Men 4/5,5,29074,Andrew,Zakel,Team Louisville,,248194,455.62,400.09287204652,
Men 4/5,6,34990,Bob,Cochrane,Indiebike.com p/b Angie's List,,356866,411.42907399986,402.5882284442,
Men 4/5,7,36654,Bruce,Fagan,ROLLFAST,,323578,487.00090208563,405.08358484187,
Men 4/5,8,79153,Tyler,Conant,Bicycle Excange Indy,,389918,450,407.57894123954,
Men 4/5,9,74638,Eric,Patterson,Team Nebo Ridge,,392762,467.0417208238,410.07429763722,
Men 4/5,10,65777,Robert,Mcfadden,Joe's Cycles / Cardinal Bicycle Co.,,360212,359.8030487794,412.56965403489,
Men 4/5,11,64392,Matt,Zandee,unattached,,385282,446.99441024818,415.06501043257,
Men 4/5,12,34089,Jonathan,Edwards,Bicycle Excange Indy,,391233,450,417.56036683024,
Men 4/5,13,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,450,420.05572322791,
Men 4/5,14,35051,Kyle,Goris,Nebo Ridge,,261606,412.06835210405,422.55107962559,
Men 4/5,15,79155,Donald t,Williams,T3 Multisport,,,450,425.04643602326,
Men 4/5,16,29131,Matthew,Weddle,Team Guitar Lab,,334620,472.05995365546,427.54179242094,
Men 4/5,17,79156,Douglas,Brewer,unattached,,,450,430.03714881861,
Men 4/5,18,79157,Gene,James,Nebo Ridge,,399348,450,432.53250521628,
Men 4/5,19,56914,Jason,Gray,Team Bicycle Outfitters Indy,,378668,475.39060194404,435.02786161396,
Men 4/5,20,64393,John,Gibel,Team Nebo Ridge,,381124,521.18,437.52321801163,
Men 4/5,21,79158,Emmett,Culp,unattached,,401816,450,440.0185744093,
Men 4/5,22,32045,Jon,Conte,Bishops Bicycles,,348820,483.92,442.51393080698,
Men 4/5,23,34768,Anthony,Elmore,Outdoor Ventures,,116063,516.94,445.00928720465,
Men 4/5,24,76451,Ron,Moore,None,,401394,643.40755263158,447.50464360233,
Men 4/5,25,76440,Samuel,Stanford,None,,,511.97542857143,450,
Men 4/5,26,58042,Thomas,Bolling,None,,331586,520.57069221968,452.49535639767,
Men 4/5,27,74402,Ryan,Caldwell,Guitar Lab,,394729,419.76154333657,454.99071279535,
Men 4/5,28,79159,Michael,Salemi,Heroes,,397117,450,457.48606919302,
Men 4/5,29,38222,Vincent,Vergara,unattached,,354196,467.05466151899,459.9814255907,
Men 4/5,30,47980,Tom,Mueller,Team Guitar Lab,,362099,434.04,462.47678198837,
Men 4/5,31,67887,Paul,Osburn,Team Guitar Lab,,343366,468.84830993465,464.97213838604,
Men 4/5,32,65812,Terry,Mcdonald,Organic Athlete,,376337,475.13685470702,467.46749478372,
Men 4/5,33,79160,Alfons,Eggink,unattached,,239066,450,469.96285118139,
Men 4/5,34,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,464.24,472.45820757906,
Men 4/5,35,29076,Eric,Newman,Guitar Lab,,319874,427.85,474.95356397674,
Men 4/5,36,56431,Victor,Popov,MOB SQUAD,,382967,478.13,477.44892037441,
Men 4/5,37,79161,Corey,Smith,No Limit Cycling,,397687,450,479.94427677209,
Men 4/5,38,48927,Corbin,Schmitz,Midwest Devo,,319856,452.44264270744,482.43963316976,
Men 4/5,39,32546,Scott,Berger,Bicycle Outfitters Indy,,311614,417.29938587317,484.93498956743,
Men 4/5,40,54433,Jeff,Frizzell,Team Nebo Ridge,,118776,388.94,487.43034596511,
Men 4/5,41,63389,Peter,Doroszko,None,,324096,526.12229179992,489.92570236278,
Men 4/5,42,76430,Jacob,Hoggard,ROLLFAST,,391804,547.795,492.42105876046,
Men 4/5,43,32524,Chad,Nay,None,,282137,493.66650872995,494.91641515813,
Men 4/5,44,32528,Eric,Bales,None,,,450,497.4117715558,
Men 4/5,45,79162,Christopher,Hancock,ROLLFAST,,,450,499.90712795348,
Men 4/5,46,60316,Denny,Dooley,,,396879,495.39131549738,502.40248435115,
Men 4/5,47,35027,Johnnie,Lewis,ROLLFAST,,21084,501.38239254032,504.89784074882,
Men 4/5,48,79163,Rodolfo,Villalvir,unattached,,393584,450,507.3931971465,
Men 4/5,49,79164,Andrew,Chandler,None,,401969,450,509.88855354417,
Men 40+ 1/2/3,1,35001,Bryan,Boggs,Zipp Factory Team,,296044,340.4293749853,262.56507598826,
Men 40+ 1/2/3,2,24708,Scott,Kuiper,Texas Roadhouse Cycling Team,,242217,293,269.05376757135,
Men 40+ 1/2/3,3,24754,Micah,Fritzinger,McDonald's Cycling Team,,290524,236.25591546608,275.54245915444,
Men 40+ 1/2/3,4,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,367.99108846778,282.03115073752,
Men 40+ 1/2/3,5,35029,Mike,Sherman,Zipp Factory Team,,242842,293.27089320857,288.51984232061,
Men 40+ 1/2/3,6,38206,Ben,Weaver,Zipp Factory Team,,391007,350,295.0085339037,
Men 40+ 1/2/3,7,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,284.55,301.49722548678,
Men 40+ 1/2/3,8,24705,Darrin,Lay,Schellers,,188842,319.62904980594,307.98591706987,
Men 40+ 1/2/3,9,39097,Don,Birch,Heroes Foundation Cycling Team,,200905,325.81603225806,314.47460865296,
Men 40+ 1/2/3,10,24755,Eric,Barnett,McDonald's Cycling Team,,197148,300.79,320.96330023604,
Men 40+ 1/2/3,11,29062,Jim,Creamer,Team Nebo Ridge,,306875,316.63563133315,327.45199181913,
Men 40+ 1/2/3,12,35004,William,Hallberg,Team Nebo Ridge,,312998,313.91463518564,333.94068340221,
Men 40+ 1/2/3,13,48931,Jon,Lazard,None,,55674,373.48067940747,340.4293749853,
Men 40+ 1/2/3,14,35030,Sam,Nichol,Zipp Factory Team,,231493,382.86338611592,346.91806656839,
Men 40+ 1/2/3,15,28992,Michael,Savory,McDonald's Cycling Team,,248650,271.67,353.40675815147,
Men 40+ 1/2/3,16,36662,Damian,Maggos,Heroes Foundation Cycling Team,,,350,359.89544973456,
Men 40+ 1/2/3,17,24788,Steven,Gaylor,,,47637,345.24403759799,366.38414131765,
Men 40+ 1/2/3,18,26987,Wayne,Simon,Enzo's Cycling,,32742,315.11075731118,372.87283290073,
Men 40+ 1/2/3,19,35002,Brian,Gavette,Zipp Factory Team,,12967,315.54716079209,379.36152448382,
Men 40+ 1/2/3,20,79151,Mark,Tescula,No Limit Cycling,,,350,385.85021606691,
Men 40+ 1/2/3,21,35017,Scott,Perry,Speedway Wheelmen,,208296,385.75980553058,392.33890764999,
Men 40+ 1/2/3,22,34976,Allen,Galloway,Joe's Cycles/Cardinal Bicycle Company,,82542,481.08,398.82759923308,
Men 40+ 1/2/3,23,47985,Kevin,Mckinney,Bissell/ABG,,169579,423.09128940264,405.31629081617,
Men 40+ 1/2/3,24,79152,Ralph,Pratt,Indiebike,,,350,411.80498239925,
Men 40+ 1/2/3,25,65786,Jane,Vanni-noone,Scarletfire,,63119,423.79459555063,418.29367398234,
Men 40+ 3/4,1,29215,Jack,Sells,Clarksville Schwinn Rapid Transit,,79423,353.12,295.32683333333,
Men 40+ 3/4,2,28355,Matt,Brindle,Team Guitar Lab,,283652,350.21,302.84310384048,
Men 40+ 3/4,3,24705,Darrin,Lay,Schellers,,188842,319.62904980594,310.35937434763,
Men 40+ 3/4,4,79168,Gregory,Frasier,Guitar Lab,,52602,350,317.87564485477,
Men 40+ 3/4,5,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,342.12,325.39191536192,
Men 40+ 3/4,6,24702,Bryan,Trimborn,Team Guitar Lab,,72321,345.72575460003,332.90818586907,
Men 40+ 3/4,7,67046,Joe,Bartels,No Limit Racing,,123206,457.42358261307,340.42445637621,
Men 40+ 3/4,8,34990,Bob,Cochrane,Indiebike.com p/b Angie's List,,356866,411.42907399986,347.94072688336,
Men 40+ 3/4,9,35041,Robert,Beck,Team Nebo Ridge,,49527,435.41638160751,355.45699739051,
Men 40+ 3/4,10,34976,Allen,Galloway,Joe's Cycles/Cardinal Bicycle Company,,82542,481.08,362.97326789765,
Men 40+ 3/4,11,34993,Robert,Herzog,ROLLFAST,,349636,385.28435330761,370.4895384048,
Men 40+ 3/4,12,54334,Greg,Youngen,J's Bikes racing,,125512,414.6028665251,378.00580891195,
Men 40+ 3/4,13,36654,Bruce,Fagan,ROLLFAST,,323578,487.00090208563,385.52207941909,
Men 40+ 3/4,14,79169,Tom,Hawley,Team Guitar Lab,,,350,393.03834992624,
Men 40+ 3/4,15,30790,Mark,Dewart,MOBSQUAD,,236401,406.34160519721,400.55462043339,
Men 40+ 3/4,16,56885,Ramon,Vasquez,No Limit Racing,,122487,379.85740677707,408.07089094053,
Men 40+ 3/4,17,64393,John,Gibel,Team Nebo Ridge,,381124,521.18,415.58716144768,
Men 40+ 3/4,18,47980,Tom,Mueller,Team Guitar Lab,,362099,434.04,423.10343195483,
Men 40+ 3/4,19,35017,Scott,Perry,Speedway Wheelmen,,208296,385.75980553058,430.61970246197,
Men 40+ 3/4,20,79162,Christopher,Hancock,ROLLFAST,,,350,438.13597296912,
Men 40+ 3/4,21,28333,George,Boren,Team Guitar Lab presented by Cady Wellness,,214534,299.63584039431,445.65224347626,
Men 40+ 3/4,22,24710,Khris,Seger,Team Guitar Lab,,297170,339.81335910057,453.16851398341,
Men 40+ 3/4,23,65781,Tom,Standers,J's Bikes / IHOP,,201563,452.07126514098,460.68478449056,
Men 40+ 3/4,24,35027,Johnnie,Lewis,Rollfast,,21084,501.38239254032,468.2010549977,
Women 4,1,65824,Jennifer,Durham,Speedway Wheelman,,336196,496.50600602328,473.28398542188,
Women 4,2,74413,Shera,Clark,McDonald's Cycling Team,,391778,481.10727871632,509.40804954997,
Women 4,3,79170,Debora,Haley,Men of Steel,,382611,600,545.53211367807,
Women 4,4,79171,Andrea,Flanagan,Team Nebo Ridge,,393240,600,581.65617780616,
Women 4,5,79172,Mary,Bales,unattached,,,600,617.78024193426,
Women 4,6,56913,Kristen,Schwark,Speedway Wheelmen,,376802,581.65617780616,653.90430606235,
Women 4,7,67896,Debra,Wagoner,Team Nebo Ridge,,352630,511.85937208877,690.02837019045,
Women Open,1,65824,Jennifer,Durham,Speedway Wheelman,,336196,,,
Women Open,2,74413,Shera,Clark,McDonald's Cycling Team,,391778,,,
Women Open,3,38209,Becky,Lieland,Nebo Ridge,,,,,
