Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial,2007-03-10,Category 4/5,8,19,,
So Oregon Time Trial,2007-03-17,Category 4/5 Men,9,23,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,19,40,,
Southern Oregon Time Trial Series,2008-03-1,Men 4/5,2,20,,
Southern Oregon Time Trial Series,2008-03-8,Men 4/5,8,24,,
Southern Oregon Time Trial Series,2008-03-15,Men 4/5,17,18,,
Table Rock Road Race,2008-05-4,Men 4/5,20,48,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,5,44,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,11,54,,
Callahan's Challenge Time Trial,2008-08-23,Men 4/5,3,10,,
Southern Oregon TT Series,2009-03-15,Men 4/5,1,22,,
Southern Oregon TT Series,2009-03-29,Men 4/5,5,21,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,46,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,13,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,11,79,,
Table Rock RR,2009-04-19,Cat 4/5 Men,20,58,,
Southern OR Champion Thursdays,2009-05-14,A,3,10,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,1,36,,
Swan Island Criterium,2009-06-27,Masters Men 40+,21,41,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,16,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,12,22,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,10,61,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,9,35,,
Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,1,10,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,11,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,5,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,2,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,17,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,4,57,,
So. Oregon TT,2010-03-13,Men 45,1,27,340,
So. Oregon TT,2010-03-13,Team,8,22,472.72727272727,
So. Oregon TT,2010-03-20,Men 45,5,23,361.81818181818,
So. Oregon TT,2010-03-27,Men 4/5,2,24,,
Table Rock Road Race,2010-04-17,Men 4/5,22,40,442.187687308,
Champion Thursday #1,2010-05-20,CAT A,3,12,311.22132839624,
OBRA TTT,2010-05-23,Men 4/5,1,55,,
Champion Thursday #2,2010-05-27,CAT A,10,22,360.16168259031,
Umpqua Criterium,2010-05-29,Men Mst 35+,5,12,281.7619913975,
Umpqua RR,2010-05-30,Men 4/5,7,30,373.46551599914,
Champion Thursday #3,2010-06-10,CAT A,5,30,310.27517777778,
Champion Thursday #6,2010-07-1,CAT A,15,26,351.37965384615,
Champion Thursday #7,2010-07-8,CAT A,18,22,367.74245454545,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,7,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,8,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,7,67,334.93862960497,
Champion Thursday #8,2010-07-15,CAT A,6,10,358.23,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,20,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,23,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,27,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,2,39,,
Southern Oregon TT Series,2011-03-5,Category 4/5,1,13,318.18095821444,
Southern Oregon TT Series,2011-03-5,TTT,4,16,,
Southern Oregon TT Series,2011-03-12,Category 4/5,2,11,326.22625655842,
Southern Oregon TT Series,2011-03-19,Category 4/5,1,7,328.04280038333,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,5,23,323.46877767893,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,4,22,309.2506012506,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,12,36,359.56702582846,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,9,28,410.96230312316,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,4,28,380.94461904762,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,1,28,322.85291875422,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,5,28,398.71761904762,
Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,3,7,302.20049788928,
Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,3,9,278.95617122129,
High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,12,20,377.47187774683,
High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,5,16,336.11064509284,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,25,31,449.4903,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,37,38,399.90211256434,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,29,37,372.2525,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,8,8,280.72311089991,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,7,11,360.5,
