Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,28,57,501.52901785714,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,32,45,528.45386059253,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,22,30,523.34203537233,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,36,54,548.74566601853,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,10,18,476.42656960406,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,17,23,484.25856060606,
FrostBite TT,2013-03-2,Men SM 55+,13,27,487.47087179487,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,21,30,501.13437889199,
Weld County Road Race,2013-04-20,Men SM 55+,24,40,483.05505769231,
The Koppenberg,2013-05-5,Men SM 55+,19,28,503.53591666667,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,42,42,619.56714285714,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,36,53,515.3335,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,32,37,590.87452027021,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,DNF,20,520.65170418526,
FrostBite TT,2014-03-9,Men MM 60+  ,4,9,485.61106121482,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,31,43,466.40628571429,
The Koppenberg,2014-05-4,Men MM  55+  ,32,34,483.18671875,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,DNF,20,676.78318944122,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,24,30,575.9486716437,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,28,28,384.63173553912,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,19,26,509.02683333333,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,23,39,503.83239473684,
OZ Road Race,2017-05-6,Men MM 60+,16,26,482.23986363636,
Steamboat Roubaix Road Race,2022-05-15,Men MM 70+,DNF,6,,
