Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2014-05-4,Men Cat 5A,9,27,456.28323520362,
Wachusett Hillclimb,2014-05-10,Open Men,70,169,266.02955357143,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,21,33,505.56038541667,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,45,75,537.26944291954,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,36,72,269.05612108576,
Jamestown Classic,2014-10-13,Men 5 (50-63),10,34,463.32238556437,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,6,57,367.73290000689,
35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,11,27,439.6946036961,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,23,52,484.36697084552,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,9,36,421.24323529412,
