Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,DNF,78,,
Boulevard Road Race,2012-02-4,Men Master 45+,25,47,404.096620227,
Rosena Ranch,2012-03-24,Men  Masters 45+,12,35,366.74508286316,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,15,37,359.6184745222,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,29,33,417.27964354729,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,16,49,369.631625,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,29,48,379.75102777778,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,46,67,395.6904714734,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,12,42,342.15354385965,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,13,28,377.57446882154,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,18,56,337.62509914179,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,33,44,473.74992105263,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,25,52,386.76223913043,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,35,52,430.27985403612,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,9,18,372.98601851852,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,7,19,418.16283333333,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,3,14,375.18331296296,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,8,18,459.25,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,25,45,513.25,
