Race Name,Race Date,Category Name,Place,Total Racers,Points
Olomana Road Race,2012-07-15,Men Cat 4/5 Senior ,1,11,382.5,
Pineapple Hill Road Race,2012-08-5,Men cat 4/5 senior ,9,15,459.64285714286,
Olomana Road Race,2013-08-11,Men Cat 4/5 Senior,2,14,393.75,
Pineapple Sprint Road Race,2014-03-9,Men Senior  4/5  ,3,10,388.08,
Tantalus Time Trial,2014-04-6,Men Senior  4/5  ,5,21,386.35340326389,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   23-34,1,8,345.59753231944,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Senior 23-34,1,11,352.47736706809,
Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,1,17,360.99825892965,
Tantalus Time Trial ,2015-04-12,Men Senior  4/5,4,17,377.90967380212,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,26,65,,
Pineapple Sprint Road Race,2016-03-13,Men Master 35-49,1,20,264.22775539696,
Olomana Road Race,2016-08-14,Men 18+ Cat 1/2/3,7,9,316.35786158429,
Pineapple Sprint Road Race,2017-03-12,Men Master 35-49,1,21,250.22173947249,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,3,44,309.07588920894,
Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,15,19,430.11551110649,
Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,3,14,356.65721642979,
Tantalus Time Trial,2019-04-7,Men Master 35-49,4,15,358.24939519433,
Tantalus Time Trial,2019-04-7,Men Singlespeed 19+,2,4,,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,DNF,16,469.45533333333,
