Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,266.90988164165,238.55439641737,
Men Cat 1/2/3,2,80065,Shawn,Litster,Project 412,,235751,271.92888515372,242.8561616896,
Men Cat 1/2/3,3,15082,Steve,Bedilion,Freddie Fu Racing,,212417,289.39843150133,247.15792696183,
Men Cat 1/2/3,4,32731,Jeffrey,Koontz,Project 412,,95107,280.62937658272,251.45969223405,
Men Cat 1/2/3,5,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,299.10998265993,255.76145750628,
Men Cat 1/2/3,6,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,279.81088225021,260.06322277851,
Men Cat 1/2/3,7,134499,Matthew,Kitchen,Project 412,,497453,276.96970618834,264.36498805074,
Men Cat 1/2/3,8,23289,Dan,Greene,East End Cycling,,172784,288.93741630008,268.66675332296,
Men Cat 1/2/3,9,238874,Valentin,Sulzer,Massage Envy Racing,,635525,332.98444365481,272.96851859519,
Men Cat 1/2/3,10,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,290.1755796841,277.27028386742,
Men Cat 1/2/3,11,18888,Jared,Babik,TEAM GPOA,,165571,298.97919010788,281.57204913965,
Men Cat 1/2/3,12,189861,Justin,Frambes,Freddie Fu,,590127,348.17333630999,285.87381441187,
Men Cat 1/2/3,13,188638,Aaron,Shafer,Fitt Racing,,121650,321.22582223775,290.1755796841,
Men Cat 1/2/3,14,188662,Tj,Kretzler,Cycle Smart,,590079,345.54328326457,294.47734495633,
Men Cat 1/2/3,15,66449,Joshua,Sayre,Fitt Insider,,383242,323.18808363326,298.77911022856,
Men Cat 1/2/3,16,113288,Jason,Mount,Freddie Fu Cycling,,174945,284.30054442815,303.08087550078,
Men Cat 1/2/3,17,116003,Walt,Impellicceiri,Fitt Insider,,468413,325.64150003907,307.38264077301,
Men Cat 1/2/3,18,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,325.63479352511,311.68440604524,
Men Cat 1/2/3,19,184191,Daniel,Uhranowsky,Project 412,,579789,260.49782968145,320.28793658969,
Men Cat 1/2/3,DNP,74677,David,Friedman,Freddie Fu Cycling,,170068,,,
Men Cat 1/2/3,DNP,23271,Robert,Gottlieb,,,46469,,,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,Fitt Insider,,265551,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,,,
Men Cat 3/4,1,194248,Elijah,Pace,Massage Envy Racing,,611307,381.29622380334,328.2963772303,
Men Cat 3/4,2,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,405.31486743583,335.21799061122,
Men Cat 3/4,3,192458,Brett,White,UPMC - ProBikeRun,,608399,420.21105082834,342.13960399215,
Men Cat 3/4,4,169525,Neil,Donahue,East End Cycling Club,,558776,372.08200486776,349.06121737308,
Men Cat 3/4,5,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,353.7268834021,355.982830754,
Men Cat 3/4,6,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,310.84096249348,362.90444413493,
Men Cat 3/4,7,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,337.0591704827,369.82605751586,
Men Cat 3/4,8,99023,Steve,Hunchuck,UPMC - ProBike+Run,,406262,313.65191184509,376.74767089678,
Men Cat 3/4,9,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,386.41970385869,383.66928427771,
Men Cat 3/4,DNP,238874,Valentin,Sulzer,Massage Envy Racing,,635525,,,
