Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium,2020-01-19,Men Cat 5,17,63,459.49532967033,
Avondale Criterium,2020-01-26,Men CAT 5,DNF,51,626.18601914032,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,3,29,451.50040356254,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   C,1,4,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Collegiate 30 Minute  C,1,6,490.857,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,5,29,462.97459851724,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 45 Minute  B,9,11,488.9381,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,23,26,553.3396969697,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,10,49,317.1875,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,3,10,380,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,12,72,322.93307181241,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,2,7,,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 4,6,18,374.98608836829,
South Mountain Bike Classic,2022-03-26,Men Collegiate B,1,5,,
