Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,38842,David,Baar,Ada Bike Club,,346596,372.61,284.63091578387,
Men Cat 1/2/3/4 Masters 35+,2,68383,Paul,Mcmullen,Ada Bike Club,,153647,312.87990662393,291.77377292673,
Men Cat 1/2/3/4 Masters 35+,3,55280,Jason,Swiatlowski,Bissell ABG Giant,,34815,255.30472872167,298.91663006959,
Men Cat 1/2/3/4 Masters 35+,4,55279,Craig,Newell,CFT,,308443,327.87,306.05948721244,
Men Cat 1/2/3/4 Masters 35+,5,55315,Kenneth,Vernier,Prestige Cycling Club,,201821,363.82979614268,313.2023443553,
Men Cat 1/2/3/4 Masters 35+,6,53066,Anthony,Bruley,Cadieux Bicycle Club/Team O2,,80460,294.47,320.34520149816,
Men Cat 1/2/3/4 Masters 35+,7,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Cl,,310209,317.49,327.48805864101,
Men Cat 1/2/3/4 Masters 35+,8,81265,Alex,Stchekine,Wolverine Sports Club,,392815,409.23331131917,334.63091578387,
Men Cat 1/2/3/4 Masters 35+,9,9045,Paul,Heirtzler,Wolverine Sports Club,,128854,338.60654614215,341.77377292673,
Men Cat 1/2/3/4 Masters 35+,10,53065,Rich,Russell,Trails Edge Cycling/,,228348,336.72,348.91663006959,
Men Cat 1/2/3/4 Masters 35+,11,63406,Christopher,Boer,Ada Bike Club/East Hills Velo,,111940,366.76500032089,356.05948721244,
Men Cat 1/2/3/4 Masters 35+,12,57222,Benjamin,Christian,Prestige Cycling Club/Essex Bra,,70790,322.02,363.2023443553,
Men Cat 1/2/3/4 Masters 35+,13,55232,David,Manges,,,313898,374.53,370.34520149816,
Men Cat 1/2/3/4 Masters 35+,14,53071,Ray,Dybowski,Wolverine Sports Club,,10313,319.63,377.48805864101,
Men Cat 1/2/3/4 Masters 35+,DNF,37137,Derek,Witte,ICC BISSELL-ABG-GIANT/BISSELL-A,,41402,267.24906831079,384.63091578387,
Men Cat 1/2/3/4 Masters 35+,DNF,53064,Scott,Kroske,Wolverine Sports Club,,225584,349.21359932009,384.63091578387,
Men Cat 1/2/3/4 Masters 35+,DNF,32489,Eric,Forrester,Ada Bike Club/East Hills Velo,,149439,304.3735944357,384.63091578387,
Men Cat 1/2/3/4 Masters 35+,DNF,55237,Carey,Roseth,CFT Cycling Team/TNR Cycling Cl,,97564,302.74,384.63091578387,
Men Cat 1/2/3/4 Masters 45+,1,9579,James,Ignash,Cadieux Bicycle Club,,276023,327.97,308.091,
Men Cat 1/2/3/4 Masters 45+,2,83147,Gordon,Conner,,,7557,300,314.87826300035,
Men Cat 1/2/3/4 Masters 45+,3,57188,Michael,Dega,Cadieux Bicycle Club/Team O2,,264316,379.77,321.6655260007,
Men Cat 1/2/3/4 Masters 45+,4,26992,Houston,Peterson,Coulee Region Youth Cycling Inc,,48753,379.64,328.45278900106,
Men Cat 1/2/3/4 Masters 45+,5,59221,Armando,Vega,,,217039,396.54,335.24005200141,
Men Cat 1/2/3/4 Masters 45+,6,55369,Craig,Gietzen,Speed Merchants,,13211,313.7,342.02731500176,
Men Cat 1/2/3/4 Masters 45+,7,53119,David,Hietikko,Ada Bike Club/East Hills Velo,,16121,322.18369576134,348.81457800211,
Men Cat 1/2/3/4 Masters 45+,8,57187,Mike,Jones,Team Priority Health,,18223,383.82,355.60184100247,
Men Cat 1/2/3/4 Masters 45+,9,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,366.62,362.38910400282,
Men Cat 1/2/3/4 Masters 45+,10,61543,Norman,Licht,Hagerty Racing,,233939,335.43,369.17636700317,
Men Cat 1/2/3/4 Masters 45+,11,53024,Nick,Laughton,Cadieux Bicycle Club/Team O2,,233026,329.7717167338,375.96363000352,
Men Cat 1/2/3/4 Masters 45+,12,53121,Terry,Ritter,Team Priority Health,,135609,367.37,382.75089300388,
Men Cat 1/2/3/4 Masters 45+,13,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Cl,,161040,382.9,389.53815600423,
Men Cat 1/2/3/4 Masters 45+,14,59208,Jonathan,Morgan,Team Priority Health,,25051,358.15820800564,396.32541900458,
Men Cat 1/2/3/4 Masters 45+,15,650,Timothy,Collins,MPI- Main Street Racing team,,195686,300,403.11268200493,
Men Cat 1/2/3/4 Masters 45+,16,59099,Peter,* relegate vajda,Cadieux Bicycle Club,,364638,437.02,409.89994500529,
Men Cat 1/2/3/4 Masters 45+,DNF,57191,Peter,Obrien,Team Priority Health,,345098,394.71,416.68720800564,
Men Cat 1/2/3/4 Masters 45+,DNF,83148,Myles,Weitzman,Hagerty Racing,,92876,300,416.68720800564,
Men Cat 1/2/3/4 Masters 45+,DNF,22973,Peter,Worden,Hagerty Racing,,287446,487,416.68720800564,
Men Cat 1/2/3/4 Masters 45+,DNF,61522,Hal,Bevier,Hagerty Racing/Hagerty Cycling,,3599,384.85,416.68720800564,
Men Cat 1/2/3/4 Masters 45+,DNF,25920,Mark,Freed,Racer Heads Sports and Leisure,,221861,300,416.68720800564,
Men Cat 1/2/3/4 Masters 45+,DNF,66618,James,Holland,Ann Arbor Velo Club,,97860,483.17732762878,416.68720800564,
Men Cat 1/2/3/4 Masters 55+,1,55281,Donald,Fedrigon,Hagerty Racing,,11372,402.01,389.44556935463,
Men Cat 1/2/3/4 Masters 55+,2,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Cl,,1625,405.86,401.94556935463,
Men Cat 1/2/3/4 Masters 55+,3,57236,Robin,Allen,CFT Cycling Team/TNR Cycling Cl,,330176,490.28189784878,414.44556935463,
Men Cat 1/2/3/4 Masters 55+,4,59137,Larry,Bohnsack,,,40759,413.18512713951,426.94556935463,
Men Cat 1/2/3/4 Masters 55+,5,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Cl,,299805,412.34,439.44556935463,
Men Cat 1/2/3/4 Masters 55+,6,59133,John,Shedlock,Ann Arbor Velo Club,,61308,386.52,451.94556935463,
Men Cat 1/2/3/4 Masters 55+,7,67283,Thomas,Sawyer,Revolution Racing,,31397,539.7662117014,464.44556935463,
Men Cat 1/2/3/4 Masters 55+,8,59134,Lars,Welton,Hagerty Racing,,37712,426.36,476.94556935463,
Men Cat 1/2/3/4 Masters 55+,DNF,57197,Todd,Fenton,Cadieux Bicycle Club,,80801,398.88,489.44556935463,
Men Cat 1/2/3/4/5 Junior 12-14,1,8381,Sam,Forsyth,Team Toast,,400690,700,578.23690790249,
Men Cat 1/2/3/4/5 Junior 12-14,2,80460,Alex,Morton,Fraser Bicycle & Fitness,,373419,536.04794304252,607.60373300592,
Men Cat 1/2/3/4/5 Junior 12-14,3,57228,River,Barden,Revolution Racing/Revolution Ra,,371688,691.40841663245,636.97055810936,
Men Cat 1/2/3/4/5 Junior 12-14,4,82461,Henry,Ezra,,,403372,700,666.33738321279,
Men Cat 1/2/3/4/5 Junior 12-14,5,82079,Gabrielle,Morton,Project J,,373408,700,695.70420831622,
Men Cat 1/2/3/4/5 Junior 12-14,6,69363,Cameron,Robertson,Wolverine Sports Club,,386766,604.38998488588,725.07103341966,
Men Cat 1/2/3/4/5 Junior 12-14,7,82076,Anthony,Ii bruley,Cadieux Bicycle Club/Team O2,,378132,700,754.43785852309,
Men Cat 1/2/3/4/5 Junior 12-14,8,69364,Parker,Robertson,RBS Cycling,,386767,633.3117568281,783.80468362652,
Men Cat 1/2/3/4/5 Junior 12-14,DNF,67288,Joseph,Cotton,,,385291,674.83903735771,813.17150872996,
Men Cat 1/2/3/4/5 Junior 15-18,1,59125,Kyle,Bohnsack,,,335180,444.97805589869,373.49341676961,
Men Cat 1/2/3/4/5 Junior 15-18,2,59127,Sean,Brownell,Hagerty Racing,,311085,400,390.16008343627,
Men Cat 1/2/3/4/5 Junior 15-18,3,59126,Andrew,Dyke,Hagerty Racing/Hagerty Cycling,,319110,400,406.82675010294,
Men Cat 1/2/3/4/5 Junior 15-18,4,83017,Nathaniel,Saldanha,Hagerty Racing/Hagerty Cycling,,380003,400,423.49341676961,
Men Cat 1/2/3/4/5 Junior 15-18,5,57227,Levi,Veltkamp,Tri City Cyclists/Tri-City Cycl,,281159,509.50586884885,440.16008343627,
Men Cat 1/2/3/4/5 Junior 15-18,6,53021,Anup,Diwakar,Wolverine Sports Club,,383126,573.71884582762,456.82675010294,
Men Cat 3 Senior,1,55259,Dave,Boboltz,Ada Bike Club/East Hills Velo,,120317,385.97783897627,306.289,
Men Cat 3 Senior,2,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,350.14,309.80864298716,
Men Cat 3 Senior,3,60026,Bryce,Nuiver,,,378085,339.14837951403,313.32828597431,
Men Cat 3 Senior,4,55303,Derrick,Obrien,CFT Cycling Team/TNR Cycling Cl,,315388,376.58,316.84792896147,
Men Cat 3 Senior,5,55233,Chris,Abston,Racing Greyhounds,,365708,354.3,320.36757194862,
Men Cat 3 Senior,6,55307,Matt,Acker,Freewheeler Bike Shop,,367324,383.55,323.88721493578,
Men Cat 3 Senior,7,59151,Joe,Thomas,Kalamazoo Bicycle Club/CMS Race,,353598,389.89,327.40685792293,
Men Cat 3 Senior,8,51401,Clayton,Monahan,Michigan Youth Cycling,,310102,344.25,330.92650091009,
Men Cat 3 Senior,9,76385,Raymond,Auger,Cycle Smart,,387948,358.10728961467,334.44614389725,
Men Cat 3 Senior,10,61541,Jerry,Gase ii,Cadieux Bicycle Club/Team O2,,269005,324.93,337.9657868844,
Men Cat 3 Senior,11,56923,John,Lang,Hampshire Cycle Club,,286652,365.03,341.48542987156,
Men Cat 3 Senior,12,59171,Kyle,Stange,Cyclefit Sports Club,,222632,300,345.00507285871,
Men Cat 3 Senior,13,53116,Patrick,Robb,Wolverine Sports Club,,48371,328.7,348.52471584587,
Men Cat 3 Senior,14,23224,Brian,Decann,West Virginia University,,306510,342.93,352.04435883302,
Men Cat 3 Senior,15,57179,Justin,Drobish,Kids Race Sports Development,,374512,416.92,355.56400182018,
Men Cat 3 Senior,16,59140,Nick,Mathis,R4AC Cycling Project,,170776,319.48,359.08364480733,
Men Cat 3 Senior,17,53104,Nate,Cole,,,236397,370.23,362.60328779449,
Men Cat 3 Senior,18,32619,Bryan,Underwood,Kids Race Sports Development,,260349,353.84908213803,366.12293078165,
Men Cat 3 Senior,19,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Cl,,357584,397.3,369.6425737688,
Men Cat 3 Senior,20,53034,Derek,Delzer,Cadieux Bicycle Club,,317058,341.68873811822,373.16221675596,
Men Cat 3 Senior,21,27108,Mike,Tacchella,East Hills,,249598,239.83,376.68185974311,
Men Cat 3 Senior,22,61526,Jacob,Ellis,Hagerty Racing/Hagerty Cycling,,316946,371.24,380.20150273027,
Men Cat 3 Senior,23,57162,Trae,Bott,Ventus Cycling Team,,273675,393.76346612449,383.72114571742,
Men Cat 3 Senior,24,53031,Colin,Hebert,Ann Arbor Velo Club,,293700,360.06,387.24078870458,
Men Cat 3 Senior,25,57167,Luke,Oostindie,Ada Bike Club,,268132,389.13,390.76043169174,
Men Cat 3 Senior,26,56884,Drew,Martin,Ada Bike Club/East Hills Velo,,292972,326.40677149697,394.28007467889,
Men Cat 3 Senior,27,53099,Tom,Payn,KLM/Cold Stone,,300557,376.15022454915,397.79971766605,
Men Cat 3 Senior,28,35209,Joshua,Neider,Kids Race Sports Development,,277699,327.60121911861,401.3193606532,
Men Cat 3 Senior,29,59166,Adam,Sulkes,Racing Greyhounds,,191897,381.66421093516,404.83900364036,
Men Cat 3 Senior,30,59124,Spencer,Virtue,Monticello Velo Club/Miller Sch,,309507,393.63,408.35864662751,
Men Cat 3 Senior,DNF,17008,Christopher,Matthews,Cadieux Bicycle Club/Team O2,,276259,348.71,411.87828961467,
Men Cat 3 Senior,DNF,56494,Brian,Wachlarz,Ventus Cycling Team,,259572,328.21,411.87828961467,
Men Cat 3 Senior,DNF,59147,Cj,Brish,Cycletherapy,,323646,385.61,411.87828961467,
Men Cat 3 Senior,DNF,83144,Matthew,Hoffman,Leadout Racing,,172257,300,411.87828961467,
Men Cat 3 Senior,DNF,57218,Douglas,Burcicki,Cadieux Bicycle Club,,228512,356.34,411.87828961467,
Men Cat 3 Senior,DNF,57169,Benjamin,Cox,Kids Race Sports Development,,258444,370.31,411.87828961467,
Men Cat 3 Senior,DNF,51400,John,Gracely,Kids Race Sports Development,,309574,378.86,411.87828961467,
Men Cat 4 Senior,1,65369,Jonathan,Nesburg,Leadout Racing,,370157,390.65,330.07440873569,
Men Cat 4 Senior,2,34670,Daniel,Soltan,Ann Arbor Velo Club,,394625,491.21710106603,335.05778993248,
Men Cat 4 Senior,3,125218,Jason,Smith,R4AC Cycling Project,,291877,382.17,340.04117112927,
Men Cat 4 Senior,4,80177,Ryan,Bolin,Einstein Racing,,379843,363.28525925926,345.02455232606,
Men Cat 4 Senior,5,59148,Alex,Huyghe,Cadieux Bicycle Club/Team O2,,334636,392.1485014201,350.00793352284,
Men Cat 4 Senior,6,52411,Austin,Schouman,West Michigan Coast Riders,,311997,473.13,354.99131471963,
Men Cat 4 Senior,7,57209,Nikita,Bondar,CFT Cycling Team,,349300,424.69,359.97469591642,
Men Cat 4 Senior,8,73664,Tim,Panagis,Kids Race Sports Development,,339172,531.42,364.9580771132,
Men Cat 4 Senior,9,57171,Kevin,Daum,Revolution Racing/Revolution Ra,,353030,353.05847415605,369.94145830999,
Men Cat 4 Senior,10,65366,Paul,Nederveld,Fusion Cycling Team,,255567,400,374.92483950678,
Men Cat 4 Senior,11,32554,Corey,Anderson,Kids Race Sports Development,,341638,398.65,379.90822070357,
Men Cat 4 Senior,12,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,422.18,384.89160190035,
Men Cat 4 Senior,13,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,420.85,389.87498309714,
Men Cat 4 Senior,14,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,385.44,394.85836429393,
Men Cat 4 Senior,15,55371,Peter,Post,Kalamazoo Bicycle Club/CMS Race,,287077,420.83,399.84174549071,
Men Cat 4 Senior,16,59231,Luke,Mullis,Wolverine Sports Club,,296792,515.56,404.8251266875,
Men Cat 4 Senior,17,55250,Chris,Winkler,Ann Arbor Velo Club/Ann Arbor V,,359020,419.50175965083,409.80850788429,
Men Cat 4 Senior,18,48776,Zachary,Benet,Ann Arbor Velo Club/Ann Arbor V,,360323,499.31,414.79188908108,
Men Cat 4 Senior,19,53029,Steven,Hetfield,,,255211,364.06615043359,419.77527027786,
Men Cat 4 Senior,20,61518,Bryan,Carps,Hagerty Racing/Hagerty Cycling,,371776,455.08165295558,424.75865147465,
Men Cat 4 Senior,21,59153,Eric,Malzahn,,,210651,389.44,429.74203267144,
Men Cat 4 Senior,22,59070,Caleb,Williams,Leadout Racing,,250823,489.11,434.72541386822,
Men Cat 4 Senior,23,53051,Scott,Weiss,Racing Greyhounds/Cycle To Fitn,,341948,463.8657264316,439.70879506501,
Men Cat 4 Senior,24,55276,Mustapha,Dakroub,CFT Cycling Team/TNR Cycling Cl,,286685,470.01,444.6921762618,
Men Cat 4 Senior,25,62810,Ben,Mcmurray,,,351628,320.13974507909,449.67555745859,
Men Cat 4 Senior,26,59159,Martin,Burk,Revolution Racing/Revolution Ra,,340860,452.6,454.65893865537,
Men Cat 4 Senior,27,53041,Rodney,Eaton,Flying Rhino Cycling Club,,259797,496.26844444444,459.64231985216,
Men Cat 4 Senior,28,53040,Matthew,Hepp,Revolution Racing/Revolution Ra,,323106,390.23,464.62570104895,
Men Cat 4 Senior,29,65639,Kenneth,Robison,,,383947,441.28750393747,469.60908224573,
Men Cat 4 Senior,30,55304,Chad,Rector,,,346060,401.03302465017,474.59246344252,
Men Cat 4 Senior,31,61566,Wes,Sovis,Hagerty Racing/Hagerty Cycling,,337816,429.21347758328,479.57584463931,
Men Cat 4 Senior,32,67294,Kyle,Wernert,,,381101,449.97,484.5592258361,
Men Cat 4 Senior,33,55255,Kyle,Schroeder,Ann Arbor Velo Club/Ann Arbor V,,293897,472.49,489.54260703288,
Men Cat 4 Senior,34,55395,Richard,Bielewicz,Hagerty Racing,,339596,489.3480562559,494.52598822967,
Men Cat 4 Senior,35,61519,Mike,Franskoviak,Flying Rhino Cycling Club,,373488,487.55422524511,499.50936942646,
Men Cat 4 Senior,36,61558,Bennett,Paul,Einstein Racing,,319178,574.98948845588,504.49275062325,
Men Cat 4 Senior,37,53030,Brad,Legris,Kids Race Sports Development,,274623,359.70519607843,509.47613182003,
Men Cat 4 Senior,38,52993,Tom,Wamsley,Ann Arbor Velo Club/Ann Arbor V,,375075,489.05,514.45951301682,
Men Cat 4 Senior,39,57176,John,Draminski,CFT Cycling Team/TNR Cycling Cl,,289674,478.37,519.44289421361,
Men Cat 4 Senior,40,49999,Jeremy,Vanspronsen,Kalamazoo Bicycle Club/CMS Race,,341250,440.25,524.42627541039,
Men Cat 4 Senior,41,22040,Stephen,Smith,CFT Cycling Team/TNR Cycling Cl,,263308,319.68,529.40965660718,
Men Cat 4 Senior,42,77478,Nathan,Frazier,,,402478,473.78705502697,534.39303780397,
Men Cat 4 Senior,43,53009,Mark,Hughes,Flying Rhino Cycling Club,,296403,387.94,539.37641900076,
Men Cat 4 Senior,44,14015,Steve,Brown,,,368430,439.70879506501,544.35980019754,
Men Cat 4 Senior,45,59227,James,Hartwell,Leadout Racing,,337494,457.16721271434,549.34318139433,
Men Cat 4 Senior,DNF,57212,Jakub,Malarz,Revolution Racing/Revolution Ra,,22239,440.25,554.32656259112,
Men Cat 4 Senior,DNF,59158,Ken,Taylor,Leadout Racing,,264347,455.20376604201,554.32656259112,
Men Cat 4 Senior,DNF,53087,Erik,Krueger,Racing Greyhounds/Cycle To Fitn,,308256,420.9,554.32656259112,
Men Cat 4 Senior,DNF,61527,Larry,Brownell,Hagerty Racing,,5190,451.09973644104,554.32656259112,
Men Cat 4 Senior,DNF,12531,Alex,Gonzalez,KLM/Cold Stone,,271566,479.74,554.32656259112,
Men Cat 5 Senior,1,67285,Max,Staran,Wolverine Sports Club,,384600,478.4669295877,432.48006883196,
Men Cat 5 Senior,2,82464,Rhone,Eppelheimer,CFT Cycling Team/TNR Cycling Cl,,281010,500,438.61824439269,
Men Cat 5 Senior,3,57175,Joshua,Forsyth,Team Toast,,378121,545.88,573.65810672877,
Men Cat 5 Senior,4,76389,Ben,Hume,,,401656,480.52024293632,450.89459551415,
Men Cat 5 Senior,5,61557,Camden,Brown,,,368556,574.98948845588,457.03277107488,
Men Cat 5 Senior,6,78511,Mick,Jones,,,397149,448.80186008337,463.17094663561,
Men Cat 5 Senior,7,68369,Gavin,Grant,,,397233,452.69617440064,469.30912219634,
Men Cat 5 Senior,8,61555,Corey,Derop,Revolution Racing/Revolution Ra,,381261,482.96927161492,475.44729775708,
Men Cat 5 Senior,9,306,Matthew,Johnson,Ann Arbor Velo Club/Ann Arbor V,,52098,426.45,481.58547331781,
Men Cat 5 Senior,10,53084,Brad,May,KLM/Cold Stone,,342100,500,487.72364887854,
Men Cat 5 Senior,11,65394,Collin,Bates,Team Priority Health,,383983,447.10690138376,493.86182443927,
Men Cat 5 Senior,12,55386,Jason,Miller,,,368711,435.9,500,
Men Cat 5 Senior,13,77464,Juho,Won,,,330436,552.65447996082,506.13817556073,
Men Cat 5 Senior,14,83042,Matt,Elser,Revolution Racing/Revolution Ra,,394082,500,512.27635112146,
Men Cat 5 Senior,15,30204,Charles,Snyder,,,80973,477.80184728748,518.41452668219,
Men Cat 5 Senior,16,73767,Ky,Kiefer,University of Michigan-Ann Arbo,,394810,556.52,524.55270224292,
Men Cat 5 Senior,17,82056,Jim,Assemany,Wolverine Sports Club,,283868,500,530.69087780366,
Men Cat 5 Senior,18,59102,Joseph,Mcgivern,Revolution Racing/Revolution Ra,,382404,509.65,536.82905336439,
Men Cat 5 Senior,19,48623,James,Robertson,Wolverine Sports Club,,375094,519.97070514875,542.96722892512,
Men Cat 5 Senior,20,61584,Matthew,Benkert,Revolution Racing/Revolution Ra,,381301,548.03107638889,549.10540448585,
Men Cat 5 Senior,21,76394,Nathan,Oneil,Revolution Racing/Revolution Ra,,394248,565.42851764233,555.24358004658,
Men Cat 5 Senior,22,48808,Hani,Habra,,,339682,500,561.38175560731,
Men Cat 5 Senior,23,81262,William,Ruelle,Flying Rhino Cycling Club,,262480,467.3892241462,567.51993116804,
Men Cat 5 Senior,DNF,59110,Norman,Piotrowski,,,381087,554.15907499592,573.65810672877,
Men Cat 5 Senior,DNF,82074,Casey,Provost,R4AC Cycling Project,,404008,500,573.65810672877,
Men Cat 5 Senior,DNF,57175,Joshua,Forsyth,Team Toast,,378121,545.88,573.65810672877,
Men Cat 5 Senior,DNF,81145,Graham,Barker-king,Team Sandbag,,396795,416.35022222222,573.65810672877,
Men Cat 5 Senior,DNF,77452,Edwin,Fabre,,,401724,469.57699652778,573.65810672877,
Men Cat 5 Senior,DNF,82463,Ryan,Gapske,,,405727,500,573.65810672877,
Men Pro 1/2 Senior,1,32618,Scott,Hoffner,Team Priority Health,,294925,272.72,220.71666666667,
Men Pro 1/2 Senior,2,8521,Alexey,Vermeulen,BMC Development Team,,258681,193.1,226.27222222222,
Men Pro 1/2 Senior,3,56433,Christopher,Bogedin,Einstein Racing,,254352,245.08,231.82777777778,
Men Pro 1/2 Senior,4,32562,Ryan,Cross,Einstein Racing,,193829,261.2,237.38333333333,
Men Pro 1/2 Senior,5,19371,Rudyard,Peterson,Coulee Region Youth Cycling Inc,,215610,339.95,242.93888888889,
Men Pro 1/2 Senior,6,53090,Daniel,Yankus,Team Priority Health,,102694,258.34,248.49444444444,
Men Pro 1/2 Senior,7,36644,Martin,Vecchio,Panther/Bakehouse,,289623,229.17,254.05,
Men Pro 1/2 Senior,8,59170,Cameron,Timmer,Team Priority Health,,270480,310.82319903293,259.60555555556,
Men Pro 1/2 Senior,9,61571,Christopher,Gottwald,Team Priority Health,,42621,240.72,265.16111111111,
Men Pro 1/2 Senior,10,53059,Sven,Baumann,Wolverine Sports Club,,359246,194.91,270.71666666667,
Men Pro 1/2 Senior,11,55367,Tom,Linck,Leadout Racing,,225784,277.42,276.27222222222,
Men Pro 1/2 Senior,12,30937,Steven,Broglio,Trails Edge Cycling/,,55197,248.04756923329,281.82777777778,
Men Pro 1/2 Senior,13,1372,Brian,Kozeliski,Wolverine Sports Club,,156235,292.59,287.38333333333,
Men Pro 1/2 Senior,14,27132,Adam,York,Cleveland Clinic Sports Health,,210584,255.41,292.93888888889,
Men Pro 1/2 Senior,15,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,275.95,298.49444444444,
Men Pro 1/2 Senior,16,59243,Andrew,Florian,Team Priority Health,,198114,274.61,304.05,
Men Pro 1/2 Senior,17,29048,Dan,Korienek,Leadout Racing,,288930,211.96,309.60555555556,
Men Pro 1/2 Senior,18,61523,John,Leach,Einstein Racing,,337826,319.79542887583,315.16111111111,
Men Pro 1/2 Senior,19,32482,Anthony,Prentice,,,292144,295.06390591922,320.71666666667,
Men Pro 1/2 Senior,DNF,35194,Benjamin,Whitehead,ICC BISSELL-ABG-GIANT/BISSELL-A,,183938,251.04,326.27222222222,
Men Pro 1/2 Senior,DNF,59247,Jason,Young,Einstein Racing,,159810,325.97,326.27222222222,
Men Pro 1/2 Senior,DNF,29019,Mark,Hotchkin,Leadout Racing,,190321,321.34,326.27222222222,
Men Pro 1/2 Senior,DNF,27174,Richard,Rainville,ISCorp Cycling/NCSF/ISCorp Cycl,,305239,317.15,326.27222222222,
Men Pro 1/2 Senior,DNF,22026,William,Mclaughlin,Maumee Valley Wheelmen,,111889,362.68,326.27222222222,
Women Cat 1/2 Senior,1,61581,Bridgett,Widrig,Hagerty Racing,,306302,,,
Women Cat 1/2 Senior,2,18991,Zoe,Reeves,Einstein Racing,,295290,,,
Women Cat 1/2/3/4/5 Junior 12-14,1,59232,Keegan,Korienek,Leadout Racing,,314012,,,
Women Cat 1/2/3/4/5 Junior 12-14,2,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,,,
Women Cat 3 Senior,1,55245,Marie,Dershem,Team Priority Health,,366832,,,
Women Cat 3 Senior,2,55355,Jane,Vanhof,REAL WOMEN TRI,,345552,,,
Women Cat 3 Senior,3,55242,Danielle,Mullis,JET Cycling/JETCycling,,296790,,,
Women Cat 3 Senior,4,55342,Joann,Cranson,Team Priority Health,,354324,,,
Women Cat 3 Senior,5,32508,Lori,Huffman,REAL WOMEN TRI,,333304,,,
Women Cat 4 Senior,1,76157,Erin,Lumbard,Team Priority Health,,401028,548.99591111111,491.56077333333,
Women Cat 4 Senior,2,61563,Kari,Sederburg,CFT Cycling Team/TNR Cycling Cl,,364658,489.54,515.84179731663,
Women Cat 4 Senior,3,83145,Chelsea,Strate,Einstein Racing,,320994,600,540.12282129993,
Women Cat 4 Senior,4,69359,Erin,Fitzgibbon,RBS Cycling/RBS CYCLING TEAM,,359688,588.68486926653,564.40384528323,
Women Cat 4 Senior,5,80455,Sarah,Seelye,Ann Arbor Velo Club/Ann Arbor V,,403229,533.9689094008,588.68486926653,
Women Cat 4 Senior,6,80456,Jennifer,Marenich,Revolution Racing,,404918,486.72,612.96589324983,
Women Cat 4 Senior,7,55350,Sandra,Dunn,Hagerty,,377874,600,637.24691723313,
Women Cat 4 Senior,8,83146,Laura,Piippo,,,376437,600,661.52794121643,
Women Cat 4 Senior,9,59087,Sarah,Hartwell,REAL WOMEN TRI,,352774,678.82166689686,685.80896519973,
