Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,10,50,431.87114285714,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,23,54,433.84737461232,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,43,81,443.6262808642,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),22,89,365.55677737191,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,32,72,355.24872178269,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,25,80,438.2040543708,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,3,26,323.90448706016,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,11,62,350.29985899367,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,39,40,484.2923482442,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,35,76,412.45675675676,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,27,63,392.6947173913,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,37,38,427.76591379415,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,7,19,393.05921039515,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,51,54,452.57756858411,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,50,58,,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,5,57,359.90685714286,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,18,50,428.37575341499,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,26,91,447.0774893238,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,31,69,444.40213126251,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,83,93,515.12230434783,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,69,106,475.98080272109,
