Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,23338,Edward,Mergler,Team Competitive Gear,,376878,497.06,355.35666666667,
Men Cat 4/5,2,33176,Damian,Radock,Team Competitive Gear,,29001,393.03,363.96060606061,
Men Cat 4/5,3,57548,Craig,Burbules,Buffalo Bicycling Club Inc.,,351606,387.37,372.56454545455,
Men Cat 4/5,4,33189,Adrian,Gorski,,,347686,449.16,381.16848484848,
Men Cat 4/5,5,56703,Zachary,Chappell,Team Snakebite,,358069,412.01,389.77242424242,
Men Cat 4/5,6,33195,Benjamin,Cole,,,401284,372.4,398.37636363636,
Men Cat 4/5,7,57474,Ben,Strunk,Team Competitive Gear,,374752,481.07,406.9803030303,
Men Cat 4/5,8,76946,Austin,Skomra,Emblem Racing/RealtyUSA,,295654,395.22,415.58424242424,
Men Cat 4/5,9,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,,269136,471.68,424.18818181818,
Men Cat 4/5,10,69513,Bryan,Delio,,,424079,422.61,432.79212121212,
Men Cat 4/5,11,22357,Andrew,Taylor,,,631614,352.87843515751,441.39606060606,
Men Cat 4/5,12,33178,Keith,Peterson,,,245042,427.18,450,
Men Cat 4/5,13,34459,Chris,Mrozowski,,,290216,525.80018181818,458.60393939394,
Men Cat 4/5,14,69508,Chuck,Young,Buffalo Bicycling Club Inc.,,376483,417.9199590823,467.20787878788,
Men Cat 4/5,15,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,,244361,384.98,475.81181818182,
Men Cat 4/5,16,80499,Matt,Weller,,,408213,450,484.41575757576,
Men Cat 4/5,17,80494,Aaron,Mccarter,,,430292,450,493.0196969697,
Men Cat 4/5,18,80501,Patrick,Groover,,,403992,450,501.62363636364,
Men Cat 4/5,19,69515,Chris,Dedionisio,,,382102,450,510.22757575758,
Men Cat 4/5,20,33186,Robert,Colburn,,,294219,470.93,518.83151515152,
Men Cat 4/5,21,7442,Robert,Leary,,,255054,481.95,527.43545454545,
Men Cat 4/5,22,2706,David,Kina,Emblem Racing/RealtyUSA,,153884,450,536.03939393939,
Men Cat 4/5,23,34463,Randy,Harris,,,347324,541.29,544.64333333333,
Men Cat 4/5,DNF,80491,Miles,Altman,,,398063,450,553.24727272727,
Men Cat1/ 2/3/4,1,3275,Todd,Scheske,MVP Health Care Cycling,,50510,235.05,245.72366666667,
Men Cat1/ 2/3/4,2,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,,319378,305.13,258.10015151515,
Men Cat1/ 2/3/4,3,31699,Steve,Wells,MVP Health Care Cycling,,297605,258.08,270.47663636364,
Men Cat1/ 2/3/4,4,21613,Bob,Dahl,,,193885,309.82,282.85312121212,
Men Cat1/ 2/3/4,5,23295,Mario,Mazza,Team Competitive Gear,,178992,304.05,295.22960606061,
Men Cat1/ 2/3/4,6,33190,Randy,Barnes,,,218813,377.17,307.60609090909,
Men Cat1/ 2/3/4,7,57548,Craig,Burbules,Buffalo Bicycling Club Inc.,,351606,387.37,319.98257575758,
Men Cat1/ 2/3/4,8,76946,Austin,Skomra,Emblem Racing/RealtyUSA,,295654,395.22,332.35906060606,
Men Cat1/ 2/3/4,9,33176,Damian,Radock,Team Competitive Gear,,29001,393.03,344.73554545455,
Men Cat1/ 2/3/4,10,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,,267062,389.99,357.11203030303,
Men Cat1/ 2/3/4,11,23338,Edward,Mergler,Team Competitive Gear,,376878,497.06,369.48851515152,
Men Cat1/ 2/3/4,12,18894,Chris,Cioccio,Team Competitive Gear,,177939,345.63,381.865,
Men Cat1/ 2/3/4,13,49003,Daniel,Pascuzzi,,,356948,359.55,394.24148484848,
Men Cat1/ 2/3/4,14,56703,Zachary,Chappell,,,358069,412.01,406.61796969697,
Men Cat1/ 2/3/4,15,49006,Ryan,Uber,,,356820,360.85,418.99445454545,
Men Cat1/ 2/3/4,16,7381,Robert,Sobon,,,271017,460.75,431.37093939394,
Men Cat1/ 2/3/4,17,7290,Frank,Mesi,French Meadow Bakery/Fortistar,,220917,386.56,443.74742424242,
Men Cat1/ 2/3/4,18,33169,Chris,Coulston,,,236788,342.76134584598,456.12390909091,
Men Cat1/ 2/3/4,19,69508,Chuck,Young,Buffalo Bicycling Club Inc.,,376483,417.9199590823,468.50039393939,
Men Cat1/ 2/3/4,20,34470,Greg,Troyer,,,41134,347.98,480.87687878788,
Men Cat1/ 2/3/4,21,33189,Adrian,Gorski,,,347686,449.16,493.25336363636,
Men Cat1/ 2/3/4,22,23325,Parke,Wentling,Presque Isle Cycling Club,,51792,415.56,505.62984848485,
Men Cat1/ 2/3/4,DNF,34463,Randy,Harris,,,347324,541.29,518.00633333333,
Men Cat1/ 2/3/4,DNF,69515,Chris,Dedionisio,,,382102,450,518.00633333333,
Men Cat1/ 2/3/4,DNF,23275,David,Thornton,,,239723,370.28,518.00633333333,
Women Cat 2/3/4,1,28950,Annie,Parodi,Emblem Racing/RealtyUSA,,343152,500,450.531,
Women Cat 2/3/4,2,80492,Thresea,Olson,,,394917,500,463.1195,
Women Cat 2/3/4,3,40974,Lisa,Weiss,,,380655,501.77,475.708,
Women Cat 2/3/4,4,40976,Christina,Gross,Team Competitive Gear,,365762,489.55,488.2965,
Women Cat 2/3/4,5,34665,Sandra,Leary,,,317402,529.99,500.885,
Women Cat 2/3/4,6,80496,Jennifer,Skevington,,,399995,500,513.4735,
Women Cat 2/3/4,7,79376,Kristen,Keyes,,,378116,600,526.062,
Women Cat 2/3/4,8,23320,Jennifer,Pontzer,Team Competitive Gear,,346150,565.05,538.6505,
