Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,12,26,435.52963605575,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,14,24,404.58828666724,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,20,24,428.70769931486,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,11,23,392.58375757576,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,4,13,423,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,13,48,423,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,35,63,407.67599253345,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,36,64,403.35139182241,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,31,63,398.74757013007,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,20,53,401.00001726744,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,40,69,421.10665269549,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,48,52,390.3941474359,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,44,52,366.35977867508,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,47,52,342.21153846154,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,42,44,368.15538636364,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,15,28,480.97789851262,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,20,60,420.21460714286,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 4/5 Master 40-49,3,6,373.21046421217,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,26,54,448.74306818182,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,24,55,450.09353899055,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,30,50,465.30664572584,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,19,40,447.86796871691,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,24,53,485.8452173913,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,31,58,466.11825240644,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,24,55,472.31465909091,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,13,47,413.26787878788,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,27,43,475.85769391026,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,20,44,460.5988444678,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,34,44,545.85659344767,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,32,40,549.44875926926,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,36,64,489.16371756752,
Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,8,18,448.82968055556,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,DNF,26,637.1065021085,
