Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2019-02-24,Women Junior 10-14,3,3,,
Frozen Waffle Road Race,2019-03-17,Juniors,5,6,561.07219522205,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Juniors 9-18 Open,6,7,640,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Juniors 9-18 Open,5,6,604.32979951472,
NWA Spring Classic,2019-04-28,Women junior 11-14,2,3,,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Junior 10-14 Open,1,1,,
Arkansas State Criterium Championships,2019-06-22,Women Cat 5 JR 11-14,1,3,,
Arkansas State Time Trial Championship,2019-06-23,Women Cat 5 Jr 10-14,2,2,,
Rogers Cycling Festival - RR,2019-07-28,Women Junior 9-12,2,2,,
Arkansas State Criterium Championships,2021-09-26,Women Juniors 10-14 Open,2,2,,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Women Junior 10-14,1,2,,
Arkansas State Time Trial Championships,2021-10-3,Women Juniors 10-14 Open,2,2,,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Women Junior 15-18,1,1,,
