First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Moises,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,51,65,665.73914449996,
Karen,Hutchins,Fresno State Kearney Park Criterium,2012-02-12,Category: WB,4,12,555,
Mark,Roberts,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,35,37,602.51576329976,
Bradley,Smith,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,11,36,391.49922293768,
Brandon,Alonzo,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,6,40,528.2768910905,
Adrran,House,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,20,40,600,
Daniel,Arredondo,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,29,40,646.10771287039,
Grant,Linhares,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,33,40,666.60002970167,
Karen,Hutchins,Fresno State Daulton Road Race,2012-02-11,Category: WB,10,13,645,
Brandon,Stryder,Fresno State Daulton Road Race,2012-02-11,Category: MA,29,35,426.48431254185,
Mark,Roberts,Fresno State Daulton Road Race,2012-02-11,Category: MC,34,39,562.5,
Bradley,Smith,Fresno State Daulton Road Race,2012-02-11,Category: MB,35,35,466.66666666667,
Adrion,Honse,Fresno State Daulton Road Race,2012-02-11,Category: MD,9,51,540,
Daniel,Arredondo,Fresno State Daulton Road Race,2012-02-11,Category: MD,24,51,596.25,
Grant,Linhares,Fresno State Daulton Road Race,2012-02-11,Category: MD,30,51,618.75,
Brandon,Alonzo,Fresno State Daulton Road Race,2012-02-11,Category: MD,46,51,678.75,
