First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gonzales,Turlock Lake Road Race,2015-03-28,Men Cat 5,7,25,446.42858058876,
Susan,Weston,Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,17,19,651.68521891167,
Ben,French,Warnerville Time Trial,2013-08-3,Men Cat 4 Master 35+,1,5,,
Ben,French,Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,2,13,433.21814274661,
Ben,French,Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,5,12,437.4089050464,
Ben,French,Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,3,13,415.78471984675,
Ben,French,Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,1,13,382.5,
Susan,Weston,Snelling Road Race,2012-02-25,Women Cat 3  ,6,30,437.86592227639,
Wyatt,Garcia,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,3,59,343.23669230769,
Wyatt,Garcia,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,8,28,382.40438124408,
Wyatt,Garcia,Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,10,21,316.23,
Robert,Weston,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,14,35,416.12851695126,
Robert,Weston,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,15,28,442.8,
Wyatt,Garcia,Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,1,19,335.32783333333,
Wyatt,Garcia,Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,6,15,408.0676468254,
Wyatt,Garcia,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,5,46,356.1273455314,
Robert,Weston,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,25,56,520.12869264984,
Wyatt,Garcia,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,2,39,344.55658961988,
Wyatt,Garcia,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,18,51,410.869375,
Wyatt,Garcia,Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,11,40,386.56166666667,
