Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,4,19,179.25600754709,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,1,28,143.361,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,14,36,241.56129301443,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,11,102,216.45164313208,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,17,142,220.04574110732,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,7,150,192.56521817875,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,4,43,156.54424952318,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,3,42,168.2606251631,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,19,42,231.32887362637,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,25,42,234.60872807018,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,1,19,170.84433333333,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,11,76,272.0249122807,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,15,76,276.7400373113,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,39,76,352.91666666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,35,76,328.13109090909,
GMSR - GC,2012-09-3,Junior,31,67,344.16153625247,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,29,162,135.00128600823,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,15,66,196.94386868687,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,DNF,19,366.87036447918,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,12,39,233.31492382613,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,4,39,217.92394408706,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,4,30,198.56865829626,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,3,24,206.28907691328,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,15,105,193.45373053927,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,20,105,176.36955694158,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,6,98,180.74291836735,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,32,66,213.77288888889,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,27,66,209.75777817275,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,59,136,244.60267346939,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,17,61,181.40163682713,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,8,75,159.02007352941,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,1,37,176.97566666667,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,2,59,179.16468965517,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,3,65,198.4534375,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,2,27,202.50215384615,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,5,42,212.58489215686,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,46,62,251.94228351541,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,2,43,156.49349206349,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,3,43,186.6424047619,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,4,43,174.46328571429,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,14,48,251.26801960784,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),11,21,237.73846403378,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,17,45,257.21884920635,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,20,54,256.74892592593,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,1,23,193.13983333333,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,4,26,217.00384615385,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,2,23,178.98121212121,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,22,23,320.53484848485,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,3,18,211.14985115788,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,9,152,202.28246666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,13,71,180.28847132184,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,59,122,242.43481481481,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,14,83,185.73957723577,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,46,210,150.15325444178,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,32,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,57,196,162.623,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,40,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,33,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,2,171,183.28161827957,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,15,119,174.63828351745,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,25,65,297.30766666667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,10,76,240.85231093544,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,4,166,205.155075,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,36,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,17,144,213.00615714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,17,141,209.43597849462,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,17,124,224.83145689953,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,5,79,224.52896666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,3,117,186.80468518519,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,12,70,182.73342899781,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,10,102,236.87177409988,
Reading 120,2015-09-12,Men Pro/1,5,172,202.04207966962,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,1,47,189.5585,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,8,62,253.87510833333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,7,46,184.6679179532,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,5,104,207.31795945946,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,8,62,215.73061111111,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,38,188,224.02232209738,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,15,177,164.95793181818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,4,177,183.65741164384,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,10,143,206.00417605634,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,2,141,179.80038418079,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,12,118,200.59977986203,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,35,145,197.20454881923,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,122,145,354.15474647887,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,97,139,311.96090249338,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,49,112,284.11908152174,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,70,92,331.36160231254,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,26,27,,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,3,84,185.70406607143,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,100,82,293.75137083333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,108,78,252.99247917544,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,101,85,314.13357738095,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,79,80,269.5443047619,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,79,54,306.27311670578,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,5,146,154.55452054795,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,34,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,6,125,261.44358928571,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,13,124,267.86926728111,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,1,123,163.12633333333,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,2,122,225.85012654321,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,1,108,238.11449507679,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,5,99,160.09687375837,
USA Cycling Crit Nationals,2017-07-2,Men Pro,9,44,251.15758888889,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,8,95,202.74716955414,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,73,93,201.92928041223,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,49,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,21,86,198.8291973943,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,54,84,180.45024117622,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,1,120,186.52683333333,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,2,39,151.18961538462,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,5,130,192.64328831642,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,15,93,250.78475,
US Pro Road Champs,2021-06-20,Men Pro,33,146,102.77777777778,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,37,118,257.61294083438,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,9,117,179.46248695304,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,6,51,190.3143760997,
