Race Name,Race Date,Category Name,Place,Total Racers,Points
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,4,13,543.92875,
The 5th Annual CCNS Kermis,2016-05-13,Women Cat 4,1,4,,
Cyclonauts Racers Criterium,2016-05-29,Women cat 4,2,14,481.70957118689,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,1,16,473.79566666667,
Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,3,16,492.31825,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,DNF,12,729.61126333333,
The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,1,14,488.4695,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,9,17,461.5236875,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,19,31,483.81928571429,
6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,11,13,543.0900952381,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,8,8,532.055,
