Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,43,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,31,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,52,52,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,130,131,226.73076923077,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,107,134,207.87924601839,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,18,22,217.60392571892,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,36,53,214.55503494933,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,16,53,203.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,7,58,147.64718496398,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,22,28,221.73575335562,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,93,111,213.47611418018,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,76,102,221.99923386439,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,62,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,58,101,217.08352845528,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,26,58,220.38490743051,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,6,29,195.21066666667,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,25,43,233.57042156863,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,47,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,64,85,219.39190326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,14,15,254.84783084323,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,DNF,49,279.03207894737,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,14,24,236.06110003598,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,DNF,34,496.3755,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,15,15,270.544,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,19,24,250.289,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,24,58,314.21917128993,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,47,60,330.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,52,86,277.22093809524,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,DNF,55,318.15133333333,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,31,51,313.53983408148,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,DNF,36,289.51516666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,77,82,281.97366666667,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,54,82,234.39439116216,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,54,76,271.87300863095,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,60,64,282.22674612317,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,27,51,283.69982291667,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,DNF,55,386.88866666667,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,1,20,401.40804761905,
Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,1,16,422.92588294218,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,7,32,428.33383150183,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,3,31,369.62828571429,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,1,16,358.7765,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,1,15,358.07666666667,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,25,38,404.74316666667,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,3,30,367.01337242377,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,1,27,366.89966666667,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,DNF,66,321.0643245614,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,61,66,335.84977272727,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,14,29,412.825,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,37,49,335.33437342167,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,49,33,365.794,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,11,25,457.97162672641,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,11,48,258.72419047619,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),DNF,23,369.34519047619,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,26,48,321.97198412698,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,DNF,29,536.00925641026,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,10,28,469.88024305556,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,10,21,480.94353125,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,DNF,75,412.01915625,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,22,23,537.26113636364,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,16,20,493.1377,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,3,23,374.820703125,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,16,20,493.1377,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,5,19,440.11145138889,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,4,16,399.07538541667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,3,22,378.83628787879,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,10,20,484.71827411441,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,9,21,468.47781481481,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,47,80,450.85361111111,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,10,12,382.97733333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,26,51,341.3105,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,DNF,29,378.99858964262,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,4,24,326.78642424242,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,24,36,417.06793407602,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,34,37,492.09861111111,
Nittany Classic RR,2017-03-25,Men Collegiate D,11,45,554.26092545036,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,22,23,500.749,
