Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,22,25,500.625,
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 10-14,6,14,547.66818690381,
Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,22,24,521.04572401718,
City of Wylie winter criterium,2013-01-26,JUNIORS Open,10,11,461.80053333333,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Scholastic C open,6,8,565.97541652195,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 5,13,13,575,
Dallas Racing Spring Criterium,2013-03-30,Men Junior Men's 10-14 4/5,2,7,543.54821059552,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Junior 10-14,2,8,515.706,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 10-14,5,13,549.03238888889,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 10-14,5,10,520.93173333333,
Bike the Bricks IV,2013-05-24,Men Cat4/5 Junior 10-18,11,13,503.60955743196,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,7,16,596.58412089627,
Coleman Chevrolet Stage Race - TT,2013-08-10, Junior Men's 10-14 4/5  ,5,6,560.13102620966,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Junior Men's 10-14 4/5  ,4,6,548.715,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Junior Men's 10-14 4/5  ,4,5,,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,22,32,470.09588541667,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5 Junior 10-18,7,10,512.27783404325,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5 Junior 10-18,8,10,547.42901057568,
Fair Park Criterium,2014-03-8,Men Cat4/5 Junior 10-14,4,12,541.46516666667,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Junior 10-14,2,3,,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 Junior 10-14,2,14,497.47471428571,
Armeaux Crit,2015-03-21,Men Cat 4/5,11,29,429.58316552551,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,25,28,429.12786772487,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,25,36,453.63041624524,
Matrix Challenge - Sunday,2015-04-19,Men Juniors 15-18 Cat 4/5,5,14,407.8637415281,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,35,42,499.44704761905,
Bike the Bricks VI,2015-05-22,Men JUNIOR 1-18 Cat 4/5,1,18,380.11273051291,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,25,29,457.59321428571,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Juniors Open Cat 4/5,1,10,415.57633333333,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,11,11,496.40533333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,21,21,517.70683333333,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,DNF,53,556.64211560513,
Pace Bend Road Race,2016-02-28,Men Cat 4,DNF,91,512.88087261981,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,26,32,507.12403125,
Matrix Challenge,2016-04-16,Men Cat 4,44,52,500.72154842465,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 4/5,7,11,474.4201203039,
