Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,1,17,425,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,41,60,480.24727777778,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,24,62,423.74457877032,
PURE Driveway Series,2014-03-13,Men Cat 4/5  ,7,19,424.04070575776,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,10,54,372.60356126537,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,28,57,446.83764285714,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,12,30,419.59806666667,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,10,29,407.44027150582,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,3,20,366.92952503315,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,9,20,415.44159142588,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,15,57,,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
Houston Grand Crit,2014-05-11,Men Cat 4,1,48,350.40239991328,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-06-5,Men Cat 4/5,1,66,355.71366666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-08-7,Men Cat 4/5,2,63,368.39836591942,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,4,77,354.61143279802,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
Pace Bend Road Race,2015-02-22,Men Cat 3,DNF,60,461.77116666667,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,41,52,,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,56,77,382.18975877193,
