Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  16-99,1,6792,Colin,Don,Landis/Trek,,256718,149.06,149.15871428571,
Men Cat 1  16-99,2,4342,Jared,Gilyard,Bicycle Haus Elite,,226665,166.78571428571,161.65871428571,
Men Cat 1  16-99,3,38504,Drew,Miller,Landis/Trek,,52030,181.35,174.15871428571,
Men Cat 1  16-99,4,11964,Brian,Forbes,Unity Racing,,65615,201.67,186.65871428571,
Men Cat 1  16-99,5,6648,David,Glick,Landis/Trek,,175967,171.46,199.15871428571,
Men Cat 1  16-99,6,5786,Jonathan,Parrish,Bicycle Haus Elite,,147952,170.66907508567,211.65871428571,
Men Cat 1  16-99,7,6636,Kyle,Colavito,Bicycle Haus Elite,,190677,197.23,224.15871428571,
Men Cat 1  16-99,8,50672,Joe,Susco,Unity Racing,,222729,205.28,236.65871428571,
Men Cat 1  16-99,DNF,20282,Paul,Thomas,Chicago Velo Campus,,87933,220.13,249.15871428571,
Men Cat 2  16-99,1,43233,Kyle,Reedy,Unity Racing,,195891,218.34,174.79966666667,
Men Cat 2  16-99,2,45116,Lance,Runyan,Unity Racing,,201139,180,182.83828571429,
Men Cat 2  16-99,3,6781,Elliot,Dumont,02 Modern Fitness,,220038,224.77680214012,190.8769047619,
Men Cat 2  16-99,4,24330,Miguel,Bryon,BLUE STAR-BOOM Development Team,,290219,187.68,198.91552380952,
Men Cat 2  16-99,5,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,210.92,206.95414285714,
Men Cat 2  16-99,6,6715,Matthew,Jones,02 Modern Fitness,,231255,300.16,214.99276190476,
Men Cat 2  16-99,7,42198,Steven,Muhle,,,55670,238.26,223.03138095238,
Men Cat 2  16-99,8,43052,Clayton,Peck,NBOUNDZ Racing,,27558,261.90116643859,231.07,
Men Cat 2  16-99,9,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,243.03,239.10861904762,
Men Cat 2  16-99,10,14645,David,Welsh,TriSports Cycling/Eclipse Racing,,142434,231.69,247.14723809524,
Men Cat 2  16-99,11,43153,William,Westfall,Bicycle Haus Elite,,171794,220.26821239986,255.18585714286,
Men Cat 2  16-99,12,42699,Luke,Dale,Unity Racing,,252667,261.71,263.22447619048,
Men Cat 2  16-99,13,43221,Bryce,Cook,Unity Racing,,212473,225.41,271.2630952381,
Men Cat 2  16-99,14,42206,Brian,Meyer,,,220650,231.07,279.30171428571,
Men Cat 2  16-99,15,54830,Dan,Distefano,Bicycle Haus Racing,,89997,255.98,287.34033333333,
Men Cat 2  16-99,DNF,36180,John,Salskov,Primal - 1st Bank,,113251,187.39,295.37895238095,
Men Cat 3  16-99,1,45139,Mark,Feser,,,349216,383.41,277.98267655193,
Men Cat 3  16-99,2,43091,Shawn,Mcnally,Team Green Choice/Team RPM/Airpark Bikes,,296108,318.1953290068,282.76323989409,
Men Cat 3  16-99,3,43207,Kirk,Klepfer,San Tan Racing/Paragon Cycling,,327112,376.35,287.54380323625,
Men Cat 3  16-99,4,43843,Nathan,Franke,Unity Racing,,151972,286.57,292.3243665784,
Men Cat 3  16-99,5,42137,Jonathan,Triplett,02 Modern Fitness,,306832,274.63,297.10492992056,
Men Cat 3  16-99,6,23629,Eric,Link,,,307552,373.11792342572,301.88549326272,
Men Cat 3  16-99,7,38006,Jake,Spelman,FASTER Performance Center,,305505,323.92,306.66605660488,
Men Cat 3  16-99,8,42216,Mark,Herrington,02 Modern Fitness,,42581,348.44,311.44661994704,
Men Cat 3  16-99,9,42140,Michael,Misevch,Aggress,,290204,298.72252747253,316.2271832892,
Men Cat 3  16-99,10,42146,Richard,Horn,Aggress,,267483,344.1,321.00774663136,
Men Cat 3  16-99,11,42632,Owen,Graves,Bicycle Haus Racing,,289809,292.28,325.78830997352,
Men Cat 3  16-99,12,64872,Loren,Huish,,,305880,300,330.56887331568,
Men Cat 3  16-99,13,42202,Nathaniel,Davis,Tolero Racing,,305495,357.91,335.34943665784,
Men Cat 3  16-99,14,5458,Drew,Tyger,Lancaster Regional Cycling Team,,274934,324.47351342135,340.13,
Men Cat 3  16-99,15,43208,Clint,Bluestein,San Tan Racing/Paragon Cycling,,335860,369.34,344.91056334216,
Men Cat 3  16-99,16,42136,Josh,Prattferguson,Team Winded,,309840,300.98,349.69112668432,
Men Cat 3  16-99,17,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,376.65,354.47169002648,
Men Cat 3  16-99,18,42139,Elliot,Anderson,TriSports Cycling/Eclipse Racing,,259990,318.23717948718,359.25225336864,
Men Cat 3  16-99,19,43073,Marten,Ryerson,Bicycle Haus Racing,,142167,319.71,364.0328167108,
Men Cat 3  16-99,20,43096,James,Winebrenner,Bicycle Haus Racing,,271027,361.35,368.81338005296,
Men Cat 3  16-99,21,42687,Lewis,Freed,FASTER Performance Center,,90606,363.82,373.59394339512,
Men Cat 3  16-99,22,42633,David,Genovese,FASTER Performance Center,,176999,336.16,378.37450673728,
Men Cat 3  16-99,23,42744,Andrew,Cope,Tribe Multisport,,279994,354.2,383.15507007944,
Men Cat 3  16-99,24,43076,David,Craw,FASTER Performance Center,,271720,348.52988797657,387.9356334216,
Men Cat 3  16-99,25,64873,Juan,Tarango,Phoenix Consumers Cycling Club,,55890,300,392.71619676375,
Men Cat 3  16-99,26,42221,Peter,Michaud,Landis/Trek,,258249,364.30867165242,397.49676010591,
Men Cat 3  16-99,DNF,39310,Jason,Boles,Camelback Bike Club,,84491,346.15,402.27732344807,
Men Cat 4  16-99,1,42339,Lirain,Urreiztieta,,,305136,349.99,317.65969068625,
Men Cat 4  16-99,2,56070,Marc,Shifler,FASTER Performance Center,,332926,370.84184948087,321.23970413467,
Men Cat 4  16-99,3,45154,Ryan,Geiger,Flagstaff Cycling,,258285,331.25559593617,324.8197175831,
Men Cat 4  16-99,4,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,400.32,328.39973103152,
Men Cat 4  16-99,5,43129,Brad,Wilhelm,,,213645,471.84416127351,331.97974447994,
Men Cat 4  16-99,6,45250,Nardo,Rodriguez,Focus Racing,,155571,438.78230159448,335.55975792837,
Men Cat 4  16-99,7,63067,Hans,Joseph whitefield,,,249564,400,339.13977137679,
Men Cat 4  16-99,8,43126,J,Carnes,Team Pay 'N Take,,309142,453,342.71978482522,
Men Cat 4  16-99,9,43139,Heath,Pyle,Focus Racing,,142308,520.01311188811,346.29979827364,
Men Cat 4  16-99,10,42304,Daniel,Parkman,Southwest Hand Cycling Team,,359379,417.25,349.87981172206,
Men Cat 4  16-99,11,43170,Myles,Morales,Tribe Multisport,,342578,513.73924595142,353.45982517049,
Men Cat 4  16-99,12,43130,Chris,Ashton,Bicycle Haus Racing,,365342,464.64969652058,357.03983861891,
Men Cat 4  16-99,13,42327,Douglas,Ritenour,Bicycle Haus Racing,,313820,370.21659635929,360.61985206734,
Men Cat 4  16-99,14,43227,Michael,Woodward,Flagstaff Cycling,,367040,397.4,364.19986551576,
Men Cat 4  16-99,15,43098,Casey,Clark,University of Arizona,,322446,367.34,367.77987896418,
Men Cat 4  16-99,16,43107,Stephen,Huey,,,365833,421.58018688024,371.35989241261,
Men Cat 4  16-99,17,42262,Chaz,Lane,Two-Wheel Jones Racing,,335454,397.43,374.93990586103,
Men Cat 4  16-99,18,36570,David,Carlson,University of Arizona,,286490,402.63,378.51991930946,
Men Cat 4  16-99,19,42308,Kevin,Huenneke,,,336422,444.3,382.09993275788,
Men Cat 4  16-99,20,3761,Glenn,Allen,Tribe Multisport,,197687,424.1,385.6799462063,
Men Cat 4  16-99,21,43101,Jack,Debartolo 3,Bicycle Haus Racing,,220096,366.39566597916,389.25995965473,
Men Cat 4  16-99,22,45254,Sean,Mccormack,Bicycle Haus Racing,,324434,375.54,392.83997310315,
Men Cat 4  16-99,23,25120,Scott,Countryman,San Tan Racing/Paragon Cycling,,258025,256.96428571429,396.41998655158,
Men Cat 4  16-99,24,42257,Benton,Leitner,02 Modern Fitness,,304269,385.6,400,
Men Cat 4  16-99,25,42338,John,Beck,,,264025,365.55,403.58001344842,
Men Cat 4  16-99,26,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,,323426,400.22,407.16002689685,
Men Cat 4  16-99,27,42741,Peer,Himler,FASTER Performance Center,,333440,393.72,410.74004034527,
Men Cat 4  16-99,28,50908,Casey,Skidmore,,,375348,414.44179210001,414.3200537937,
Men Cat 4  16-99,29,64862,Seth,Crozier,Cycle Mania,,256504,400,417.90006724212,
Men Cat 4  16-99,30,42686,Dave,Goedecke,Cycle Mania,,13493,410.29,421.48008069054,
Men Cat 4  16-99,31,43105,Rodolfo,Espino,Team Green Choice/Team RPM/Airpark Bikes,,308389,322.37,425.06009413897,
Men Cat 4  16-99,32,43167,Philip,Martens,Bicycle Haus Racing,,329520,499.73684210526,428.64010758739,
Men Cat 4  16-99,33,17429,Robert,Evans,Focus Racing,,72893,277.5,432.22012103582,
Men Cat 4  16-99,34,42657,Todd,Tankersley,FASTER Performance Center,,273891,382.6,435.80013448424,
Men Cat 4  16-99,35,42751,Mike,Cinalli,Tolero Racing,,304500,420.68136949344,439.38014793266,
Men Cat 4  16-99,36,64863,Edwin,Escamilla,Tribe Multisport,,248032,400,442.96016138109,
Men Cat 4  16-99,37,64864,Todd,Fernau,Cycle Mania,,272212,400,446.54017482951,
Men Cat 4  16-99,38,42336,Rex,Munger,02 Modern Fitness,,56496,453.68421052632,450.12018827794,
Men Cat 4  16-99,39,42647,Mike,Sanchez,Tribe Multisport,,305142,446.20220489996,453.70020172636,
Men Cat 4  16-99,40,64865,Craig,Eaton,Two-Wheel Jones Racing,,309438,400,457.28021517478,
Men Cat 4  16-99,41,64866,Todd,Riopelle,Carlos OBriens Racing pb Tribe,,237561,400,460.86022862321,
Men Cat 4  16-99,42,42748,Son,Nguyen,Tolero Racing,,333650,452.12,464.44024207163,
Men Cat 4  16-99,43,43133,Marc,Mccombs,,,135602,478.56487456643,468.02025552006,
Men Cat 4  16-99,44,58257,Benjamin,Guiney,Cycle Mania,,368045,489.28931707317,471.60026896848,
Men Cat 4  16-99,45,64867,Brad,Clayton,Two-Wheel Jones Racing,,333466,400,475.1802824169,
Men Cat 4  16-99,46,30099,Michael,Simmons,Fleming Wealth Strategies.com,,288546,349.17186202686,478.76029586533,
Men Cat 4  16-99,DNF,42690,Steven,Goble,FASTER Performance Center,,254386,425.7355288875,482.34030931375,
Men Cat 5  16-99,1,57856,Brian,Rike,,,,459.09090909091,425,
Men Cat 5  16-99,2,64874,Greg,Iverson,,,189420,500,428.26086956522,
Men Cat 5  16-99,3,64875,Troy,Crandell,,,358471,500,431.52173913043,
Men Cat 5  16-99,4,64876,Owen,Layton,,,,500,434.78260869565,
Men Cat 5  16-99,5,63071,Rob,Osborne,Cone Health/cycles de ORO,,343518,500,438.04347826087,
Men Cat 5  16-99,6,57858,Marty,Hoeffken,Bicycle Haus Racing,,378865,527.27272727273,441.30434782609,
Men Cat 5  16-99,7,49783,Aaron,Lord,,,367492,468.69565217391,444.5652173913,
Men Cat 5  16-99,8,64877,Greg,Skidmore,,,,500,447.82608695652,
Men Cat 5  16-99,9,64878,Sean,Feller,,,41557,500,451.08695652174,
Men Cat 5  16-99,10,64879,Kevin,Robinson,,,379761,500,454.34782608696,
Men Cat 5  16-99,11,50646,Jon,Lujan,,,305040,554.80769230769,457.60869565217,
Men Cat 5  16-99,12,64880,Matthew,Folan,District Velocity Racing,,339628,500,460.86956521739,
Men Cat 5  16-99,13,42726,John,Hoffmann,Tolero Racing,,337946,491.08,464.13043478261,
Men Cat 5  16-99,14,64881,John,Sabey,,,405945,500,467.39130434783,
Men Cat 5  16-99,15,27798,James,Foley,Phoenix Consumers Cycling Club,,364720,510.22727272727,470.65217391304,
Men Cat 5  16-99,16,43865,John,Hinsberg,TriSports Cycling/Eclipse Racing,,299051,391.42857142857,473.91304347826,
Men Cat 5  16-99,17,42248,David,Roppel,,,201133,511.84658029879,477.17391304348,
Men Cat 5  16-99,18,43210,Kirk,Schroeder,,,315630,512.98,480.4347826087,
Men Cat 5  16-99,19,45104,John-matthew,Roth,,,353158,552.5,483.69565217391,
Men Cat 5  16-99,20,52448,James,Moran,Team Winded,,374835,575.59944444444,486.95652173913,
Men Cat 5  16-99,21,64882,Nate,Scheigert,,,,500,490.21739130435,
Men Cat 5  16-99,22,42731,Raul,Vargas,FASTER Performance Center,,306065,519.60164835165,493.47826086957,
Men Cat 5  16-99,23,64883,Robert,Seifert,Cycle Mania,,208110,500,496.73913043478,
Men Cat 5  16-99,24,64884,Mark,Bradish,,,,500,500,
Men Cat 5  16-99,25,42321,Scott,Handler,,,342066,561.59,503.26086956522,
Men Cat 5  16-99,26,49786,Jason,Brumm,Strada Racing Club,,369238,535.17857142857,506.52173913043,
Men Cat 5  16-99,27,64885,Garron,Cadiente,,,414430,500,509.78260869565,
Men Cat 5  16-99,28,64886,Adam,Bergen,,,370379,500,513.04347826087,
Men Cat 5  16-99,29,64887,Michael,Neighbors,Tolero Racing,,380404,500,516.30434782609,
Men Cat 5  16-99,30,442,Charles,Brown,Two-Wheel Jones Racing,,303728,525,519.5652173913,
Men Cat 5  16-99,31,64888,Ethan,Steck,,,,500,522.82608695652,
Men Cat 5  16-99,32,51792,Doug,Williams,,,38335,430.97,526.08695652174,
Men Cat 5  16-99,33,64889,Sean,Doyle,,,315682,500,529.34782608696,
Men Cat 5  16-99,34,64890,Donald,Welz,,,354810,500,532.60869565217,
Men Cat 5  16-99,35,63051,David,Molyneux,,,359017,500,535.86956521739,
Men Cat 5  16-99,36,64891,Fred,Schell,Arizona Masters Racing,,381440,500,539.13043478261,
Men Cat 5  16-99,37,43144,Bill,Parmentier,Bicycle Haus Racing,,255578,554.88,545.65217391304,
Men Cat 5  16-99,38,43144,Bill,Parmentier,Bicycle Haus Racing,,255578,554.88,545.65217391304,
Men Cat 5  16-99,39,64892,Cory,Giles,,,,500,548.91304347826,
Men Cat 5  16-99,40,58143,Scott,Kim,,,382619,500,552.17391304348,
Men Cat 5  16-99,41,64893,Dustin,Gransee,,,,500,555.4347826087,
Men Cat 5  16-99,42,64894,Craig,Brady,,,,500,558.69565217391,
Men Cat 5  16-99,43,64895,Jim,Dawson,,,,500,561.95652173913,
Men Cat 5  16-99,44,64896,Douglas,Matter,DNA Cycles Racing,,359636,500,565.21739130435,
Men Cat 5  16-99,45,64897,Richard,Gray,,,270230,500,568.47826086957,
Men Cat 5  16-99,46,64898,Jon,Saari,,,367771,500,571.73913043478,
Men Cat 5  16-99,47,43871,Ion,Bazgan,TriSports Cycling/Eclipse Racing,,296809,460,575,
Men Junior Juniors 10-14,1,43176,Kyle,Kent,Strada Racing Club,,350110,556.17,526.851,
Men Junior Juniors 10-14,2,64857,Isaac,Brewer,,,484315,600,551.234,
Men Junior Juniors 10-14,3,64858,Ryan,Church,,,136224,600,575.617,
Men Junior Juniors 10-14,4,64859,Nick,West,,,,600,600,
Men Junior Juniors 10-14,5,42287,Max,Deller,Focus Racing,,366750,656.50231481481,624.383,
Men Junior Juniors 10-14,6,64860,Zachary,Fernau,Cycle Mania,,368289,600,648.766,
Men Junior Juniors 15-18,1,64870,Calvin,Mclean,,,380777,,,
Men Junior Juniors 15-18,2,42264,Austin,Swang,Two-Wheel Jones Racing,,365992,,,
Men Junior Juniors 15-18,3,64871,Spencer,Capiola,,,380769,,,
Men Master Masters 35-99,1,43046,Bryan,Antol,GST Racing,,1806,,,
Men Master Masters 35-99,2,43047,Chris,Poole,FASTER Performance Center,,120794,,,
Men Master Masters 35-99,3,43209,James,Fillmore,Arizona Masters Racing,,353170,,,
Men Master Masters 35-99,4,57870,Matthew,Joy,Landis/Trek,,50371,,,
Men Master Masters 35-99,5,43085,Benjamin,Galloway,Honeywell Cycling,,366749,,,
Men Master Masters 45-99,1,42637,Jesus,Lamb,GST Racing,,191857,355.73,287.674,
Men Master Masters 45-99,2,43051,Jim,Silverman,GST Racing,,183486,298.4,296.3772452381,
Men Master Masters 45-99,3,42200,Matthew,Pobloske,GST Racing,,288775,305.74,305.08049047619,
Men Master Masters 45-99,4,43220,Lane,Sanders,Focus Racing,,196626,353.85,313.78373571429,
Men Master Masters 45-99,5,42645,Kurt,Kroemer,FASTER Performance Center,,200910,399.43,322.48698095238,
Men Master Masters 45-99,6,52697,Bob,Pongratz,,,28412,486.18712597256,331.19022619048,
Men Master Masters 45-99,7,42166,Jay,Silvestri,Tribe Racing,,64467,340.73,339.89347142857,
Men Master Masters 45-99,8,54855,Keith,Isaacson,Team Green Choice/Team RPM/Airpark Bikes,,196239,331.56,348.59671666667,
Men Master Masters 45-99,9,43032,Corky,Kurtz,Team Green Choice/Team RPM/Airpark Bikes,,80186,396.17,357.29996190476,
Men Master Masters 45-99,10,49356,Doug,Stewart,GST Racing,,120372,228.06368915569,366.00320714286,
Men Master Masters 45-99,11,42635,Jim,Holbrook,FASTER Performance Center,,247766,421.16,374.70645238095,
Men Master Masters 45-99,12,18422,Eric,Taylor,,,273841,382.48,383.40969761905,
Men Master Masters 45-99,13,64861,Grant,Taylor,,,210372,400,392.11294285714,
Men Master Masters 45-99,14,43040,Paul,Keene,Team Pay 'N Take,,145410,433.8,400.81618809524,
Men Master Masters 45-99,15,63005,Raymond,Papineau,Arizona Masters Racing,,27190,400,409.51943333333,
Men Master Masters 45-99,16,42199,Darrell,Anderson,White Mountain Road Club,,236425,287.36990950226,418.22267857143,
Men Master Masters 45-99,17,43028,Mark,Fosenburg,Honeywell Cycling,,143238,320.54,426.92592380952,
Men Master Masters 45-99,18,98020,James,Johnson,Absolute Bikes Team,,,410.45,435.62916904762,
Men Master Masters 45-99,19,43071,Bryan,Staub,Arizona Masters Racing,,175776,371.47,444.33241428571,
Men Master Masters 45-99,20,42704,Stanley,Graves,Bicycle Haus Racing,,289810,377.9429047619,453.03565952381,
Men Master Masters 55-99,1,52715,Dwight,Nelson,Southwest Hand Cycling Team,,56097,431.03408954214,392.17699203694,
Men Master Masters 55-99,2,43030,Steve,Cullinan,Arizona Masters Racing,,87674,424.17478663707,407.77499336412,
Men Master Masters 55-99,3,43038,Derek,Gittings,Honeywell Cycling,,72832,467.83,423.37299469129,
Men Master Masters 55-99,4,43859,Craig,Liming,,,113000,486.24,438.97099601847,
Men Master Masters 55-99,5,42667,Doug,Forsha,Team Green Choice/Team RPM/Airpark Bikes,,155879,485.29,454.56899734565,
Men Master Masters 55-99,6,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,,49587,518.71,470.16699867282,
Men Master Masters 55-99,7,46400,John,Harris,Tolero Racing,,276156,524.43,485.765,
Men Master Masters 55-99,8,42293,Glenn,Harris,Summit Velo,,180527,574.84,501.36300132718,
Men Master Masters 55-99,9,43036,Bob,Jackson,,,365910,477.675,516.96100265435,
Men Master Masters 55-99,10,64869,Amado,Carrasco,,,50048,500,532.55900398153,
Men Master Masters 55-99,11,42292,Larry,Hansen,Honeywell Cycling,,278978,531.23199289886,548.15700530871,
Men Master Masters 55-99,12,43041,Raymond,Kidd,Honeywell Cycling,,165305,463.61915682509,563.75500663588,
Men Master Masters 65-99,1,42678,Jack,Dillon,Team Broadway Bicycles,,314848,,,
Men Master Masters 65-99,2,42681,Richard,Ellwanger,Aggress,,272136,,,
Men Master Masters 65-99,3,42640,Jack,Quinn,Team Green Choice/Team RPM/Airpark Bikes,,257821,,,
Men Master Masters 65-99,4,64856,Jay,Natoli,Strada Racing Club,,187109,,,
Women Cat 1/2  16-99,1,42151,Tracey,Perez,TriSports Cycling/Eclipse Racing,,299436,,,
Women Cat 1/2  16-99,2,42184,Caitlin,Laroche,,,366797,,,
Women Cat 1/2  16-99,3,32645,Melanie,Colavito,Landis/Trek,,196731,,,
Women Cat 3  16-99,1,42676,Collette,Haney,Team Green Choice/Team RPM/Airpark Bikes,,65481,,,
Women Cat 4  16-99,1,56068,Kimberly,Johnson,,,371014,512.29378434066,502.14117342033,
Women Cat 4  16-99,2,54854,Trisha,Coffman,Jobing.com Women's Racing,,367050,576.22937843407,521.7946459478,
Women Cat 4  16-99,3,43193,Monica,Suriano,Curbside Cyclery Racing Team,,275696,585.28074862637,541.44811847527,
Women Cat 4  16-99,4,61073,Meredith,Reifschneider,,,,600,561.10159100275,
Women Cat 4  16-99,5,43122,Mel,Beardsley,Jobing.com Women's Racing,,342108,544.23072344322,580.75506353022,
Women Cat 4  16-99,6,42714,Andrea,Gonzales,Tolero Racing,,304625,638.13,600.40853605769,
Women Cat 4  16-99,7,58754,Melissa,Madrona,,,,550,620.06200858516,
Women Cat 4  16-99,8,64868,Amie,Neighbors,Tolero Racing,,380408,600,639.71548111264,
Women Cat 4  16-99,DNF,62998,Liz,Dieterle-srejic,Two-Wheel Jones Racing,,378539,600,659.36895364011,
Women Junior Juniors 10-14,1,42226,Morgan,Eaton,Two-Wheel Jones Racing,,333990,,,
Women Junior Juniors 10-14,2,42224,Emily,Jones,Two-Wheel Jones Racing,,366303,,,
