Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,16,43,290.71428571429,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,8,42,271.66666666667,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,14,42,285.95238095238,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,13,42,285,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,DNF,61,398.62616073102,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,11,52,281.52086446759,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,40,74,366.68794111056,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,1,40,283.37441348476,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,3,52,263.6606768777,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,9,43,326.91451853198,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,51,76,440.71610670213,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,14,58,320.86577777778,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,15,67,366.06828947368,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,3,48,303.31166666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,37,57,359.94846,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,9,32,360.58516666667,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,2,13,312.97493333333,
Pacific Raceways Kermesse,2013-08-12,Mixed Pro/Cat 1/2/3,4,7,384.78,
Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,8,11,405.37306251817,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,1,20,317.29158720973,
Pacific Raceways Kermesse,2013-08-26,Men Pro/Cat 1/2/3 Senior,2,7,336.40919881471,
Tour de Dung #1,2014-03-8,Men Cat 3  ,35,67,390.99187096774,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,14,31,396.97576388889,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,12,22,411.379875,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,18,57,353.21857931749,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,26,57,360.75473214286,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,24,53,413.93568509783,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,23,32,393.2773859581,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,2,54,308.07768333333,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,4,35,340.9841025641,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),5,23,290.77376190476,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,18,46,379.23272088562,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,34,73,421.0951547619,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,7,28,313.9635,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,39,39,343.37440517075,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,10,39,292.58994614346,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,8,38,281.69785712044,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,21,40,321.91327041577,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,8,80,269.41901234568,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,3,12,321.09188888889,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,26,56,368.02240666667,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,30,37,433.61147685185,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,5,24,301.39503030303,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,12,24,370.74,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,30,38,482.85526041667,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,16,26,389.0877593817,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,15,28,451.945,
