First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mihalik,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,9,23,671.36363636364,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,1,15,263.8218912698,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,8,15,324.87066253096,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,5,16,290.33916108027,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,10,16,337.10281579186,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,10,18,354.4090076448,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,2,11,269.60836049839,
John,Hunter,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,1,40,264.6553368088,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,3,13,282.72295709904,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,7,13,333.80676278963,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,3,16,286.0658282454,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,10,16,378.09463830286,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,6,14,325.72812248551,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,11,14,388.605726352,
Aaron,Bovalino,ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,2,11,383.3589487585,
Aaron,Bovalino,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,4,31,,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,1,9,268.90021577718,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,2,19,263.18791110384,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,11,19,338.62058758362,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-06-13,Men Cat 2/3/4 Masters 40+,1,9,263.12198943616,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,3,14,290.01977803067,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,4,14,303.77743926508,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,5,15,310.24860162915,
Aaron,Bovalino,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,15,15,442.75326286533,
Michael,Mihalik,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,2,17,263.71055931486,
Aaron,Bovalino,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,19,42,321.62787070983,
John,Hunter,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,18,60,365.99143953287,
John,Hunter,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,22,50,363.19989254995,
Aaron,Bovalino,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,25,30,357.14896151741,
Aaron,Bovalino,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,16,35,340.38595475175,
Stacie,Truszkowski,10th Annual Frigid Bitch,2023-02-11,Masters 40+,35,67,352.18531523569,
Stacie,Truszkowski,10th Annual Frigid Bitch,2023-02-11,Open,139,284,353.42168846892,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,8,14,366.12390963251,
John,Hunter,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,12,27,334.32996110029,
John,Hunter,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,10,40,347.20270717209,
John,Hunter,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,5,21,275.83443933324,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,6,15,300.25078299506,
Aaron,Bovalino,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,17,27,320.02652295429,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,11,17,343.36459014048,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,4,24,259.06913436005,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,10,18,337.41834891525,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,4,29,249.17095322376,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,13,23,340.22172068971,
John,Hunter,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,6,27,303.19130027485,
John,Hunter,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,18,30,291.15861616049,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,5,25,255.76145750628,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,6,14,289.03013455387,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,5,27,261.77626013021,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,9,19,328.27680425502,
John,Hunter,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,56,97,327.66512151754,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,7,26,276.11749891012,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,10,22,326.4585462413,
John,Hunter,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,12,28,332.19265011541,
John,Hunter,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,27,31,384.07112077426,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,2,26,260.00592523056,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,11,23,353.25140797371,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,27,28,,
Aaron,Bovalino,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,15,26,400.63726577986,
Aaron,Bovalino,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,17,37,311.5346247765,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,23,37,342.20592631878,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,15,37,309.71581006257,
Michael,Mihalik,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,12,38,292.38205979387,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,4,16,328.295565625,
Michael,Mihalik,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,6,17,281.18553221507,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,13,17,375.03909862793,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,5,19,356.82880512086,
John,Hunter,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,31,36,226.25,
Michael,Mihalik,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,10,33,327.18879716501,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,1,17,330.8766911047,
Michael,Mihalik,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,7,15,306.26491161602,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,8,25,367.50911642416,
Michael,Mihalik,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,8,37,300.04859349954,
John,Hunter,Strade Verde,2021-07-11,Men Category P/1/2/3,20,37,312,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,5,23,351.52206381727,
Michael,Mihalik,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,5,29,295.9847717878,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,24,29,,
John,Hunter,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),3,54,344.44444444444,
Michael,Mihalik,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,26,32,,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,6,19,397.77242866965,
Michael,Mihalik,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,7,18,354.88969772935,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,29,18,426.0308880675,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,6,24,362.29941386244,
Michael,Mihalik,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,5,32,320.02530482368,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,24,32,412.28383608869,
Chris,Baker,ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,10,10,392,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,9,21,367.5,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,16,28,262.25271428571,
Mike,Scalamogna,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,22,22,,
Chris,Baker,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,15,16,389.375,
Chris,Baker,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,10,16,356.5625,
Michael,Mihalik,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),1,16,170,
Shane,Montgomery,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),14,16,225.71428571429,
Shane,Montgomery,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,4,10,470,
Joshua,Friedman,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,65,67,433.3172020202,
Shawn,Litster,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,14,71,298.43045643557,
Shawn,Litster,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,34,71,351.14584285714,
Shawn,Litster,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,19,76,319.80339285714,
Shawn,Litster,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,18,81,248.44266081703,
Shawn,Litster,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,24,92,370.45271875,
Xavier,Szigethy,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,163,92,455.21207291667,
Paul,Marchant,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,10,34,426.08926285941,
John,Hunter,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,1,30,358.36,
John,Hunter,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,12,31,403.63228055556,
Morgan,Baker,Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,1,15,299.82616666667,
Xavier,Szigethy,Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,8,15,376.745,
Mike,Scalamogna,Ashland Criterium ,2019-08-10,Men  Cat 3/4,7,16,403.4585625,
Shawn,Litster,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,67,50,411.36571111111,
Shawn,Litster,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,7,17,320.807875,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,6,20,375.25016654244,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,7,20,381.16233318426,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,11,20,404.81099975154,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,13,20,416.63533303518,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,2,18,309.09181481481,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,5,18,329.13675925926,
Xavier,Szigethy,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,9,18,355.86335185185,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,11,18,369.22664814815,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,18,18,415.99818518519,
Shawn,Litster,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,4,34,312.46129941343,
Morgan,Baker,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,19,34,388.86934945588,
Xavier,Szigethy,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,33,34,460.1835294955,
Shawn,Litster,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,6,41,344.13822440087,
Morgan,Baker,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,20,41,387.26981481481,
Xavier,Szigethy,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,33,41,414.22705882353,
John,Hunter,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,74,41,426.70441176471,
Shawn,Litster,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,7,42,324.71300713402,
Morgan,Baker,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,9,42,331.95039602,
John,Hunter,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,20,42,371.75603489292,
Xavier,Szigethy,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,25,42,419.93636661961,
Shawn,Litster,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,6,42,253.85042857143,
John,Hunter,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,21,42,346.17971428571,
Morgan,Baker,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,35,42,432.35371428571,
Xavier,Szigethy,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,40,42,463.13014285714,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,2,24,344.84393939394,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,11,24,396.98189393939,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,14,24,414.36121212121,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,21,24,460.70606060606,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,42,24,472.29227272727,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,1,31,245.191,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,6,31,297.2585,
Xavier,Szigethy,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,10,31,338.9125,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,12,31,359.7395,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,18,31,432.634,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,20,31,453.461,
Kyle,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,24,31,495.115,
Ellis,Robinson,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,8,19,398.7,
Mike,Scalamogna,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,14,19,449.772,
Michael,Mihalik,Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,8,12,369.01953333333,
Xavier,Szigethy,Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,9,12,379.9668,
Morgan,Baker,Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,23,12,,
John,Hunter,Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,5,38,379.97973684211,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,5,22,354.75228778844,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,6,22,362.22781806888,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,7,22,369.70334834933,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,19,22,466.88524199509,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,1,17,288.779,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,3,17,313.19675,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,4,17,325.405625,
Xavier,Szigethy,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,16,17,484.121,
Morgan,Baker,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,14,33,392.43357948718,
John,Hunter,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,26,33,424.81191025641,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,5,22,353.85683324299,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,6,22,361.15099988706,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,7,22,368.44516653114,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,19,22,463.26933290418,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,1,17,289.8415,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,3,17,313.898625,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,4,17,325.9271875,
Xavier,Szigethy,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,16,17,482.2985,
Paul,Marchant,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,17,60,415.19911952063,
John,Hunter,Pocono Road Race,2019-07-13,Men Cat1/2/3,27,41,442.29518518519,
Shawn,Litster,That Dam TT,2019-07-13,Men Cat1/2/3  123,2,11,246.17333333333,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,4,26,359.33012493789,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,8,26,379.37273596618,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,11,26,394.4046942374,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,18,26,429.47926353691,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,21,26,449.5218745652,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,2,28,293.23888888889,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,3,28,302.12444444444,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,5,28,319.89555555556,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,7,28,337.66666666667,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,8,28,346.55222222222,
Kyle,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,18,28,444.29333333333,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,20,28,462.06444444444,
Xavier,Szigethy,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,24,28,497.60666666667,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,2,34,328.95125490196,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,4,34,338.28109803922,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,9,34,361.60570588235,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,11,34,370.93554901961,
Shane,Montgomery,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,16,34,394.26015686275,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,27,34,450.23921568627,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,2,42,301.14523809524,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,4,42,309.52371428571,
Xavier,Szigethy,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,6,42,317.90219047619,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,22,42,389.11923809524,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,27,42,410.06542857143,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,36,42,447.76857142857,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 4/5,11,11,524.3255,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,10,22,377.25631818182,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,17,22,409.48209090909,
John,Hunter,Riverside Corporate Park,2019-06-30,Men Senior Open,12,24,412.09548148148,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,4,29,344.88239285714,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,6,29,356.85832142857,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,7,29,362.84628571429,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,17,29,422.72592857143,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,19,29,434.70185714286,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,20,29,446.67778571429,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,28,29,494.5815,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,4,30,345.16806666667,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,6,30,352.37422222222,
Xavier,Szigethy,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,7,30,355.9773,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,10,30,366.78653333333,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,21,30,410.02346666667,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,25,30,424.43577777778,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,27,30,431.64193333333,
Jake,Lifson,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,28,37,424.74825,
Xavier,Szigethy,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,149,90,432.375875,
Shawn,Litster,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,21,97,361.99548611111,
Shawn,Litster,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,29,51,277.22462,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,2,19,348.57240740741,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,4,19,363.62055555556,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,13,19,431.33722222222,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,14,19,438.8612962963,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,15,19,446.38537037037,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,1,23,288.8725,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,2,23,296.70681818182,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,18,23,422.05590909091,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,19,23,437.72454545455,
Shawn,Litster,Tour of Washington County ,2019-06-16,Men Pro 1-23,4,30,299.23934121677,
Morgan,Baker,Tour of Washington County ,2019-06-16,Men Pro 1-23,18,30,386.10737082235,
Xavier,Szigethy,Tour of Washington County ,2019-06-16,Men Pro 1-23,29,30,454.3608226553,
Shawn,Litster,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,4,30,311.92776041667,
Morgan,Baker,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,10,30,347.42461458333,
Xavier,Szigethy,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,12,30,359.25689930556,
Shawn,Litster,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,7,33,279.1453125,
