Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Cat A,1,148374,Sean,Hollenbeck,Oregon State University,,524702,,,
Men Collegiate Cat A,2,123368,Tanner,Visnick,Montana State University,,455153,,,
Men Collegiate Cat A,3,148381,Jordan,Chapman,University of Idaho,,525114,,,
Men Collegiate Cat A,4,51080,Andrew,Frank,University of Montana,,355158,,,
Men Collegiate Cat A,5,120920,Scott,Allen,Eastern Washington University,,471780,,,
Men Collegiate Cat A,DNF,12424,Brian,Hannibal,University of Idaho,,292267,,,
Men Collegiate Cat B,1,162801,Bauke,Ten brinke,University of Washington,,552277,400,370.16328666667,
Men Collegiate Cat B,2,148406,Jeevan,Philip,University of Washington,,525328,435.25,391.85885777778,
Men Collegiate Cat B,3,160728,Alexander,Safarik,University of Washington,,552355,398.62762222222,413.55442888889,
Men Collegiate Cat B,4,162802,Josa,Bantzer,Western Washington University,,550520,400,435.25,
Men Collegiate Cat B,5,145620,Mathew,Simmons,Western Washington University,,524668,459.12,456.94557111111,
Men Collegiate Cat B,6,148399,Elliott,Sher,University of Idaho,,525874,530.32832363025,478.64114222222,
Men Collegiate Cat B,7,136779,Brady,Schmitt,Western Washington University,,499951,481.14863323586,500.33671333333,
Men Collegiate Cat C,1,9927,Mark,Fowler,Montana State University,,528634,456.83,437.049,
Men Collegiate Cat C,2,162803,Mason,Butler,Montana State University,,527693,500,458.03266666667,
Men Collegiate Cat C,3,162804,Kyle,Christensen,Montana State University,,551421,500,479.01633333333,
Men Collegiate Cat C,4,162805,Landen,Biedenbach,Montana State University,,549562,500,500,
Men Collegiate Cat C,5,162806,Ben,Jensen,Montana State University,,541423,500,520.98366666667,
Men Collegiate Cat C,6,148400,Joe,Waits,Montana State University,,526839,527.81515309084,541.96733333333,
Men Collegiate Cat C,7,148405,Rhys,Mckinstry,University of Montana,,526925,565.51198741888,562.951,
Men Collegiate Cat C,DNF,146777,Dane,French,Montana State University,,417433,543.89220273213,604.91833333333,
Men Collegiate Cat C,DNF,148403,Mikolaus,Floden,Montana State University,,495838,547.50356929331,604.91833333333,
Men Collegiate Cat C,DNF,139338,Sam,Nelson,Montana State University,,,500,604.91833333333,
Women Collegiate Cat A,1,148376,Aileen,Pannecoucke,University of Idaho,,528484,,,
Women Collegiate Cat C,1,162807,Madeline,Pernat,Montana State University,,550856,,,
Women Collegiate Cat C,2,149280,Katerine,Mccahan,Montana State University,,526786,,,
