First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ezzelle,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 45+,6,6,428.76663106962,
Brian,Ezzelle,Jefferson Cup Road Race,2017-04-2,Men Cat 5,58,63,555.42677956989,
Brian,Ezzelle,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,47,46,,
Brian,Ezzelle,Richmond International Raceway Criterium,2016-05-1,Men Cat 5,40,43,582.25879897904,
Mark,North,Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,9,24,375.49694444444,
Mark,North,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 45+,4,8,379.3713173247,
Mark,North,Shenandoah Time Trial,2015-07-25,Men 37K I Cat 3,9,10,399.735261716,
Mark,North,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,7,14,353.65621428571,
Mark,North,Miller School Road Race,2015-05-31,Men Masters 45-54 1234,27,39,410.33,
Mark,North,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 45+ Open,2,7,357.38866666667,
Mark,North,The Chesapeake Criterium,2014-08-9,50+ no cat 5's,12,15,479.65566666667,
Mark,North,The Chesapeake Criterium,2014-08-9,40+ no cat 5's,10,10,383.16535125,
Mark,North,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,20,30,377.63751111111,
Mark,North,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,10,12,416.95966666667,
Mark,North,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),8,16,362.93895833333,
Mark,North,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,9,11,426.0939,
Mark,North,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,12,18,406.49925925926,
Mark,North,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,21,26,425.32271275341,
Mark,North,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,13,28,383.30793589744,
Mark,North,Conquer the Canal Time Trial,2014-04-5,Men Master 45+ ,5,9,400,
Mark,North,Conquer the Canal Time Trial,2014-04-5,Masters 45+,5,9,400,
Mark,North,Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,30,35,415.71860416667,
Mark,North,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,47,57,459.05199659408,
Mark,North,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,7,14,361.54198469388,
Frank,Smith,Bryan Park Circuit Race,2013-08-4,Masters 55+,2,7,361.46224333333,
Mark,North,Bryan Park Circuit Race,2013-08-4,Masters 45+,7,12,397.71897460885,
Mark,North,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,41,46,414.43226190476,
Mark,North,Conquer the Canal Time Trial,2013-03-30,Men Masters  45+,4,12,352.271,
Mark,Junkermann,Jefferson Cup Road Race,2012-04-1,Men Category4  ,65,88,446.70178787688,
