Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,74465,Brian,Falkowski,Este Racing,2:30:28,398109,,,
Men Master 40+ Cat 1/2/3/4,2,49146,Martin,Turek,Este Racing,2:32:52,336434,,,
Men Master 40+ Cat 1/2/3/4,3,14512,Graham,Christensen,,2:39:24,253865,,,
Men Master 40+ Cat 1/2/3/4,4,11567,Mark,Adamski,,2:55:14,326416,,,
Men Master 40+ Cat 1/2/3/4,5,14665,Ted,Chauvin,Kryki Sports,3:16:05,51628,,,
Men Master 40+ Cat 1/2/3/4,DNF,14596,Jerry,Long,Coeur d 'Alene Velo Racers (CDA,DNF,202427,,,
Men Master 40+ Cat 1/2/3/4,DNF,62796,Doug,Newell,Bandit Elite Racing,DNF,132234,,,
Men Master 40+ Cat 1/2/3/4,DNF,14628,Randy,Opp,,DNF,285864,,,
Men Master 50+ Cat 1/2/3/4,1,84063,Kurt,Friederich,,2:45:18,247449,391.41,380.76319497885,
Men Master 50+ Cat 1/2/3/4,2,53300,Robert,Seeley,,2:54:22,222544,427.80064992949,395.71410785655,
Men Master 50+ Cat 1/2/3/4,3,53303,Matthew,Morra,Palouse Bicycle Racing,2:54:24,25110,450,410.66502073425,
Men Master 50+ Cat 1/2/3/4,4,53268,William,Bronson,River City Red,3:06:49,347418,431.13369297932,425.61593361196,
Men Master 50+ Cat 1/2/3/4,5,122884,Michael,Austin,Allegro Cyclery Racing,3:07:06,214989,469.98,440.56684648966,
Men Master 50+ Cat 1/2/3/4,6,134154,Scott,Starbuck,Baddlands Cycling Club,3:10:54,460912,503.89,455.51775936737,
Men Master 50+ Cat 1/2/3/4,7,51111,Joe,Anchondo,Coeur d 'Alene Velo Racers (CDA,3:15:13,313690,512.79,470.46867224507,
Men Master 50+ Cat 1/2/3/4,8,36509,Thomas,Leach,Spidermonkey Cycling,3:19:28,102339,427.3,485.41958512277,
Men Master 50+ Cat 1/2/3/4,DNF,62795,Curt,Dupuis,,DNF,114452,450,515.32141087818,
Men Master 50+ Cat 1/2/3/4,DNF,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDA,DNF,32459,485.16,515.32141087818,
Men Senior Cat 1/2,1,44222,David,Richter,Metier Racing,3:07:52,29781,294.09,261.93232651776,
Men Senior Cat 1/2,2,44226,Will,Teal,Metier Racing,3:07:52,318226,284.53,272.2969387648,
Men Senior Cat 1/2,3,44230,Bill,Booth,Este Racing,3:09:15,333350,316.63,282.66155101184,
Men Senior Cat 1/2,4,53258,Kevin,Bradford-parish,,3:09:44,147208,313.74703476857,293.02616325888,
Men Senior Cat 1/2,5,11963,Brian,Hitchcock,Metier Racing,3:09:45,284741,370.32,303.39077550592,
Men Senior Cat 1/2,6,118037,Ryan,Short,Este Racing,3:09:47,217099,324.12,313.75538775296,
Men Senior Cat 1/2,7,92428,Pierrebernard,Thiffault,Hedrick Racing,3:09:50,414794,305.79,324.12,
Men Senior Cat 1/2,8,44266,Eric,Cockrell,Metier Racing,3:13:23,311819,373.38,334.48461224704,
Men Senior Cat 1/2,9,95269,Jack,Duncan,Hedrick Racing,3:15:09,414898,378.97,344.84922449408,
Men Senior Cat 1/2,10,13509,Ian,Tubbs,Kryki Sports,3:21:01,111313,312.36,355.21383674112,
Men Senior Cat 1/2,11,53909,Patrick,Oneil,Bandit Elite Racing,3:22:40,61814,358.38,365.57844898816,
Men Senior Cat 1/2,12,57716,Nigel,Davies,Bandit Elite Racing,3:33:51,360719,350.05,375.9430612352,
Men Senior Cat 1/2,13,92431,Leif,Olson,Este Racing,3:35:35,360621,357.9,386.30767348224,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Kryki Sports,DNF,366360,419.17,407.03689797632,
Men Senior Cat 1/2,DNF,36280,Jason,Cemanski,Este Racing,DNF,318408,396.53,407.03689797632,
Men Senior Cat 1/2,DNF,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,DNF,220071,375.82,407.03689797632,
Men Senior Cat 1/2,DNF,55994,David,Holden,Team Novo Nordisk,DNF,260091,350.19,407.03689797632,
Men Senior Cat 3,1,87030,Josiah,Poler,Bandit Elite Racing,2:29:31,412456,381.3,315.84016666667,
Men Senior Cat 3,2,53279,Matt,Cusack,Bandit Elite Racing,2:31:08,368185,372.76,327.81513888889,
Men Senior Cat 3,3,121468,Justin,Wagner,Mountain View Racing,2:31:39,460834,367.31,339.79011111111,
Men Senior Cat 3,4,12070,Brian,Morra,,2:35:20,288069,300,351.76508333333,
Men Senior Cat 3,5,100458,Devon,Wright,Este Racing,2:38:13,426445,374.66,363.74005555556,
Men Senior Cat 3,6,22304,Joshua,Simmons,Este Racing,2:40:29,366292,394.08,375.71502777778,
Men Senior Cat 3,7,74177,Zachary,Johnson,Allegro Cyclery Racing,2:40:44,404117,409.87,387.69,
Men Senior Cat 3,8,45601,Andrew,Shirey,Kryki Sports,2:41:08,186942,419.35,399.66497222222,
Men Senior Cat 3,9,79592,Abdean,Smith,Baddlands Cycling Club,2:54:02,396538,416.22,411.63994444444,
Men Senior Cat 3,10,122941,Josh,Adams,Este Racing,2:54:04,396762,415.92,423.61491666667,
Men Senior Cat 3,11,116413,Alec,Burks,River City Red,3:06:40,470764,464.08,435.58988888889,
Men Senior Cat 3,12,119516,Matt,Hanson,,3:06:46,427976,300,447.56486111111,
Men Senior Cat 3,DNF,67236,William,Knudsen,Bandit Elite Racing,DNF,133739,391.31,471.51480555556,
Men Senior Cat 3,DNF,93460,Garrett,George,Seattle Cancer Care Alliance Cy,DNF,397667,409.94,471.51480555556,
Men Senior Cat 3,DNF,49109,Chad,Nelson,River City Red,DNF,89132,346.02226438062,471.51480555556,
Men Senior Cat 4/5,1,93452,Alec,Pasqualina,A Bloc Racing,1:42:28,380657,346.31,356.50133333333,
Men Senior Cat 4/5,2,121466,Joshua,Monteith,,1:42:45,227069,468.88,364.29288888889,
Men Senior Cat 4/5,3,130157,Zor,Keeler,Kryki Sports,1:43:42,494165,391.49,372.08444444444,
Men Senior Cat 4/5,4,145613,Aaron,Jones,Apex Racing Team,1:44:08,522504,416.75,379.876,
Men Senior Cat 4/5,5,100174,Jared,Schmautz,River City Red,1:48:44,438975,450,387.66755555556,
Men Senior Cat 4/5,6,133149,Andy,Wooley,Allegro Cyclery Racing,1:48:44,502762,487.85056416424,395.45911111111,
Men Senior Cat 4/5,7,122881,Gabriel,Shipley,,1:48:44,475263,469.86,403.25066666667,
Men Senior Cat 4/5,8,38541,Jason,Oestreicher,,1:48:57,339936,450,411.04222222222,
Men Senior Cat 4/5,9,97210,Daniel,Fealk,Apex Racing Team,1:50:15,71119,418.64,418.83377777778,
Men Senior Cat 4/5,10,148917,James,Wall,,1:50:18,529728,450,426.62533333333,
Men Senior Cat 4/5,11,148918,Terry,Prime,,1:56:43,529380,450,434.41688888889,
Men Senior Cat 4/5,12,102981,Jonathan,Raffaeli,Baddlands Cycling Club,1:57:21,442701,452.79912910526,442.20844444444,
Men Senior Cat 4/5,13,53281,Jason,Hurdlow,WSU,1:57:38,368645,484.53986503287,450,
Men Senior Cat 4/5,14,148919,Ben,Rotert,Allegro Cyclery Racing,1:58:39,527657,450,457.79155555556,
Men Senior Cat 4/5,15,30547,Chris,Owen,Allegro Cyclery Racing,1:59:01,526282,450,465.58311111111,
Men Senior Cat 4/5,16,148920,Ryan,Wade,,2:05:07,189499,450,473.37466666667,
Men Senior Cat 4/5,17,80302,Cheman,Cuan,,2:06:00,422214,450,481.16622222222,
Men Senior Cat 4/5,18,148921,Mike,Reitemerer,River City Red,2:06:08,,450,488.95777777778,
Men Senior Cat 4/5,19,62800,James,Bower,Baddlands Cycling Club,2:07:49,305672,468.61,496.74933333333,
Men Senior Cat 4/5,20,130159,Bob,Christensen,,2:11:27,499626,450,504.54088888889,
Men Senior Cat 4/5,21,148922,Cory,Newton,US Military Endurance Sports,2:14:54,488773,450,512.33244444444,
Men Senior Cat 4/5,22,148923,Wade,Shipley,,2:25:24,528366,450,520.124,
Men Senior Cat 4/5,23,148924,Bleck,Bradley,Baddlands Cycling Club,2:26:00,456264,450,527.91555555556,
Men Senior Cat 4/5,24,51116,Joe,Myers,,2:53:36,193875,451.49,535.70711111111,
Men Senior Cat 4/5,25,148925,Andrew,Walker,G.S. Gap,3:01:54,36966,450,543.49866666667,
Men Senior Cat 4/5,DNF,148926,Lance,Payne,,DNF,516881,450,559.08177777778,
Women Senior Cat 1/2/3,1,15591,Heather,Nielson,Therapeutic Associates Racing p,3:06:48,237346,,,
Women Senior Cat 1/2/3,2,57725,Jennifer,Burke,Baddlands Cycling Club,3:19:34,297831,,,
Women Senior Cat 4/5,1,148927,Jaimie,Kenney,River City Red,2:06:46,469113,,,
Women Senior Cat 4/5,2,148928,Allie,Foote,Monton,2:11:50,,,,
Women Senior Cat 4/5,3,145634,Carolyn,Fealk,Sound Velo Cycling Club,2:19:32,510629,,,
Women Senior Cat 4/5,4,148929,Melissa,Vach,,2:53:36,529773,,,
