Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,5,23,407.04545454545,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,2,30,349.17482517483,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,4,25,364.16761363636,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,2,34,326.58031204906,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,2,34,326.58031204906,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,8,41,356.10796244639,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,20,30,520.62970615243,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,9,26,401.22596705689,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,4,27,322.03859628166,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,10,27,429.64844341733,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,1,27,308.5935676332,
Doral Cycling Classic,2013-02-3, Masters  50 +,2,19,322.53805847146,
Rosewood Series,2013-02-24,Men Masters Open 45-54,5,39,344.89382278359,
Rosewood Series,2013-03-10,Men Masters Open 45-54,2,24,296.81437130721,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 50+,1,13,285.50366666667,
Rosewood Series,2013-03-31,Men Masters Open 45-54,7,27,353.47033333333,
Rosewood Series,2013-04-7,Men Masters Open 45-54,12,21,403.6875625,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,3,26,325.85625,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,1,23,308.21,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,1,24,321.60033333333,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,5,23,353.68435185185,
Rosewood Series,2014-02-16,Men Masters Open 45-54,10,36,335.75415625,
Rosewood Series,2014-03-2,Men Masters Open 45-54,20,39,405.97887962963,
Rosewood Series,2014-03-16,Men Masters Open 45-54,9,40,313.37071428571,
Rosewood Series,2014-03-30,Men Masters Open 45-54,3,24,304.42106666667,
Rosewood Series,2014-04-6,Men Masters Open 35-44,DNF,40,463.8135,
Rosewood Series,2014-05-4,Men Masters Open 45-54,9,21,385.77703703704,
Rosewood Series,2014-06-8,Men Masters Open 45-54,17,25,421.32005555556,
Rosewood Series,2014-06-29,Men Masters Open 45-54,DNF,25,447.63633333333,
Rosewood Series,2014-07-6,Men Masters Open 45-54,9,24,370.88433333333,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,2,19,335.98237037037,
Rosewood Winter Series,2016-01-23,Men 50+ Masters,5,11,372.08439487179,
Rosewood Winter Series,2016-01-24,Men 50+ Masters,9,12,424.5897,
Rosewood Series,2016-02-14,Men 55+ Masters,1,10,335.98237037037,
Rosewood Series,2016-02-28,Men 55+ Masters,2,18,342.7757037037,
