First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caroline,Thompson,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,17,20,705.29166666667,
Justin,Ossa,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,25,63,452.76368324302,
Justin,Ossa,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Justin,Ossa,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,19,44,458.04635714286,
Justin,Ossa,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,999,32,632.215,
Justin,Ossa,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,5,30,449.2038041005,
Justin,Ossa,Race Avenue Criterium,2017-06-18,Men Cat 4/5,26,35,522.73969161695,
Justin,Ossa,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,19,53,476.88723556956,
Justin,Ossa,Concord Criterium,2016-08-6,Men Cat 5,17,32,520.41799702381,
Arthur,Faria,Vermont Overland Grand Prix,2015-08-23,Overland Men,240,339,,
Graeme,Brown,Vermont Overland Grand Prix,2015-08-23,Overland Men,255,339,,
