Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,13,39,414.07585926946,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 50-59,11,21,426.43292963473,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,DNF,18,441.70215737082,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,DNF,24,382.84616666667,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,11,16,393.4284047619,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,2,32,409.73037195605,
Land Park Criterium,2014-03-15,Men Cat 5  ,2,54,355.54797773016,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,21,81,414.56774509804,
Cal Aggie Criterium,2015-01-31,Men Cat 4,3,66,350.02966666667,
Folsom Winter Criterium,2015-02-14,Men Cat 4,1,56,359.74833333333,
Land Park Criterium,2015-03-14,Men Cat 4,2,50,373.57017391304,
 Bariani Road Race,2015-03-15,Men Cat 4,7,74,402.273625,
