Race Name,Race Date,Category Name,Place,Total Racers,Points
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,27,35,522.5445,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,15,41,437.1366,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,27,72,447.4183205634,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,30,53,472.48859454701,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,14,37,440.93128125,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,7,68,356.86463541667,
TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,5,18,408.17872660225,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,33,37,390.83333333333,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,29,54,351.94444444444,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,17,62,331.85467741935,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,24,30,419.25082373478,
Greenville Spring Series,2023-02-18,Masters 40+ Open,13,22,380.78334520713,
Greenville Spring Series,2023-02-19,Masters 40+ Open,20,26,400.89331908438,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,27,30,429.06132761735,
