Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2017-04-29,Men Cat 5,12,43,443.00468253968,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,19,37,460.6825,
 Monsters of the Midway,2017-05-6,Men Cat 5,6,30,422.36235714286,
Burlington Road Race,2017-05-26,Citizen Cat 5,11,32,470.68075,
Quad Cities Criterium,2017-05-29,Men Cat 5,15,48,465.21541666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,23,68,426.45070588235,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,33,59,471.9284200871,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,17,27,484.99530769231,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,14,44,419.48163636364,
Winfield Criterium,2017-08-20,Men Cat 4/5,19,40,440.26635964912,
Spring Super Crit,2018-04-8,Men Cat 4/5,16,45,423.56259090909,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,19,48,435.32608695652,
Monsters of the Midway,2018-05-5,Men Cat 4/5,38,59,497.30709027778,
Snake Alley Criterium,2018-05-26,Men CAT 4,38,48,502.98822222222,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,22,35,499.56925641026,
Quad Cities Criterium,2018-05-28,Men CAT 4,22,40,471.60474509804,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,DNF,63,543.1471025641,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,14,28,464.6443452381,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,22,27,474.91748717949,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,21,41,411.14,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,13,63,408.62903225806,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,16,37,341.25,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,18,45,338.06818181818,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,9,39,365.26315789474,
Tour of Hartland,2021-06-23,Men Cat 3/4,24,34,368.52941176471,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,10,30,329,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,14,45,328.52272727273,
Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,7,41,403.81578947368,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,8,26,279.23076923077,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,5,62,391.20967741935,
Cobb Park Criterium,2021-07-11,Men Masters 35+,9,17,300,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,7,34,361.17647058824,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,12,45,348.18905048068,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,39,47,396.44955976735,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,14,33,332.33379742693,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,39,52,378.77846128375,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,10,45,339.43051429389,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,DNF,16,433.87683642678,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,10,23,343.74506440347,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,12,30,308.33902682665,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,48,54,415.519064847,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,17,42,369.40161951398,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,75,93,391.70864957834,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,DNF,104,425.60092375614,
