Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3,1,127505,Nickolas,Zukowsky,,2:30:48,495707,392.79592608303,306.84884572352,
Men   Cat. 3,2,48672,Nikita,Lindgren,,2:31:06,366496,403.07,315.65196115117,
Men   Cat. 3,3,61100,Tyler,Arnett,,2:31:11,365089,320.52228703704,324.45507657882,
Men   Cat. 3,4,91544,Leo,Oneill,,2:31:11,398509,348.47,333.25819200647,
Men   Cat. 3,5,50657,Azael,Garcia,,2:31:19,359921,341.73,342.06130743411,
Men   Cat. 3,6,119164,Ryan,Brown,,2:31:19,395246,446.93,350.86442286176,
Men   Cat. 3,7,106745,Cale,Smith,,2:31:19,425007,396.21,359.66753828941,
Men   Cat. 3,8,78227,Bill,Karras,,2:31:19,392666,386.09,368.47065371706,
Men   Cat. 3,9,73299,Michael,Brilhante,,2:31:19,4845,400.79,377.2737691447,
Men   Cat. 3,10,107303,Steven,Beeler,,2:31:19,301616,358.73,386.07688457235,
Men   Cat. 3,11,42147,Kevin,Harsley,,2:31:19,107784,432.51,394.88,
Men   Cat. 3,12,64909,David,Ubinger,,2:31:30,253918,402.99,403.68311542765,
Men   Cat. 3,13,50649,Jesse,Melen,,2:31:30,334656,409.65,412.48623085529,
Men   Cat. 3,14,67892,Spencer,Miller,,2:31:44,400500,388.85,421.28934628294,
Men   Cat. 3,15,100258,Ross,Tuneberg,,2:31:47,438454,443.75,430.09246171059,
Men   Cat. 3,16,43844,Michael,Bridschge,,2:32:05,48992,430.27804227494,438.89557713824,
Men   Cat. 3,17,42301,Kyle,Vanrenterghem,,2:33:02,366683,392.44,447.69869256589,
Men   Cat. 3,18,42324,Gilberto,Melendez,,2:39:41,364702,440.04,456.50180799353,
Men   Cat. 3,19,42263,Daniel,Yakushevich,,2:52:08,341116,393.55,465.30492342118,
Men   Cat. 3,20,72117,Matt,Mcwhirter,,3:04:09,71063,300,491.71426970412,
Men   Cat. 3,DNF,106758,Nicholas,Wirski,,0:00:00,460291,440.74,491.71426970412,
Men   Cat. 3,DNF,43118,Braden,Bott,,0:00:00,323426,388.78,491.71426970412,
Men   Cat. 3,DNF,52791,Timothy,Fleming,,0:00:00,204049,451.26399043357,491.71426970412,
Men   Cat. 3,DNF,43178,Levi,Kramer,,0:00:00,353942,441.98,491.71426970412,
Men   Cat. 4,1,127506,Stephen,Brown,,2:13:04,404500,414.87712296687,360.5681160338,
Men   Cat. 4,2,42240,Nick,Ellett,,2:13:04,366914,400,367.92040829728,
Men   Cat. 4,3,118966,Andrew,Dewar,,2:13:04,476737,396.42,375.27270056075,
Men   Cat. 4,4,97012,Avery,Cronyn,,2:13:04,293405,486.33,382.62499282423,
Men   Cat. 4,5,72485,John,Vandercook,,2:13:04,380247,457.71622774066,389.9772850877,
Men   Cat. 4,6,91543,Kajeme,Murrieta,,2:13:04,414733,500.17,397.32957735118,
Men   Cat. 4,7,72488,Tim,Shannon,,2:13:04,390828,400,404.68186961466,
Men   Cat. 4,8,50652,Ignacio,Rivera de rosales,,2:13:15,283356,439.06,412.03416187813,
Men   Cat. 4,9,72917,Cole,Lanning,,2:13:15,392716,505.76017480764,421.42875754813,
Men   Cat. 4,10,93943,Jonathan,Mclaren,,2:13:15,423690,406.83,430.82335321813,
Men   Cat. 4,11,90060,Peter,Vlad,,2:13:15,422490,484.58565086638,440.21794888812,
Men   Cat. 4,12,130238,?,N/a,,2:13:15,249143,400,449.61254455812,
Men   Cat. 4,13,42208,Marc,Overson,,2:13:15,288760,466.61,459.00714022812,
Men   Cat. 4,14,20977,Robert,Jones,,2:13:15,292405,518.97,468.40173589812,
Men   Cat. 4,15,72483,Kyle,Hornbeck,,2:13:15,349532,477.54958449883,477.79633156811,
Men   Cat. 4,16,42330,Adam,Sklar,,2:13:15,297079,402.7,496.58552290811,
Men   Cat. 4,17,106202,Dennis,Roodvoets,,2:13:15,284862,443.9220634124,496.58552290811,
Men   Cat. 4,18,98687,Jan,Cesnek,,2:13:15,428260,541.37,496.58552290811,
Men   Cat. 4,19,42732,Joshua,Strauss,,2:13:15,325506,498.68,496.58552290811,
Men   Cat. 4,20,107878,Roy,Hill,,2:13:15,432624,494.73,496.58552290811,
Men   Cat. 4,21,83410,Evan,Robold,,2:13:15,393467,440.2,496.58552290811,
Men   Cat. 4,22,83408,Ryan,Robold,,2:13:15,402494,469.94,496.58552290811,
Men   Cat. 4,23,106187,Ed,Delgado,,2:13:15,456344,519.96,496.58552290811,
Men   Cat. 4,24,107444,Kevin,Mikkelson,,2:13:52,296802,498.09,529.67083809375,
Men   Cat. 4,25,53395,Jacob,Tung,,2:14:00,157356,489.74483216606,537.02313035723,
Men   Cat. 4,26,127552,Michael,Kozda,,2:15:38,391821,486.0500794205,544.3754226207,
Men   Cat. 4,27,73200,Garlen,Gudinas,,2:15:42,422241,511,551.72771488418,
Men   Cat. 4,28,107309,David,Stout,,2:19:59,458879,503.37,562.75615327939,
Men   Cat. 4,29,91338,Dan,Dillon,,2:19:59,419905,519.76,562.75615327939,
Men   Cat. 4,30,43868,Tom,Zega,,2:23:43,98861,478.86,573.78459167461,
Men   Cat. 4,31,43138,Deven,Gudinas,,2:31:50,393987,476.58524601664,581.13688393808,
Men   Cat. 4,32,90078,Stan,Landry,,2:33:57,411107,448.04,599.51761459677,
Men   Cat. 4,DNF,91594,Unai,Urreiztieta,,0:00:00,414730,679.13563781018,603.19376072851,
Men   Cat. 4,DNF,31243,Daniel,Antoon,,0:00:00,336262,400,603.19376072851,
Men   Cat. 4,DNF,73204,Samuel,Zerbib,,0:00:00,381141,496.70919230769,603.19376072851,
Men  - Cat. 5,1,126787,Arthur,Schocken,,2:01:01,487434,462.29928754724,390.90995698588,
Men  - Cat. 5,2,127609,Eli,Roberts,,2:01:01,495215,447.62291357938,398.64208159643,
Men  - Cat. 5,3,118781,Timothy,Adam callahan,,2:01:01,431133,418.7416449802,406.37420620698,
Men  - Cat. 5,4,126378,Matthew,Riccitello,,2:01:01,487306,524.61990779121,414.10633081754,
Men  - Cat. 5,5,86937,Larry,Busbea,,2:01:01,176311,469.76,421.83845542809,
Men  - Cat. 5,6,127607,Ethan,Overson,,2:01:17,494479,424.26441244179,429.57058003865,
Men  - Cat. 5,7,119052,Shea,Devine,,2:01:22,484927,488.74091666667,437.3027046492,
Men  - Cat. 5,8,127513,Christopher,Pratt,,2:01:22,493973,537.74869598573,445.03482925975,
Men  - Cat. 5,9,106862,Ethan,Fuller,,2:01:22,494909,538.06461875618,452.76695387031,
Men  - Cat. 5,10,127641,Patrick,Randles,,2:01:22,493777,424.05044871795,460.49907848086,
Men  - Cat. 5,11,126373,Anthony,Maher,,2:01:22,494013,440.31777072626,468.23120309142,
Men  - Cat. 5,12,125352,Ronny,Alvarez,,2:01:22,422175,480.97516987847,475.96332770197,
Men  - Cat. 5,13,127507,Trenton,Cherco,,2:01:22,487530,456.54315579786,483.69545231252,
Men  - Cat. 5,14,127905,Samuel,Zukowsky,,2:01:35,498027,500,491.42757692308,
Men  - Cat. 5,15,127635,Patrick,Kerwin,,2:01:38,,494.11423717949,499.15970153363,
Men  - Cat. 5,16,127608,Tyler,Overson,,2:01:38,496359,469.67690818213,506.89182614418,
Men  - Cat. 5,17,127551,Avery,Baltunis,,2:02:14,494168,487.10447545712,514.62395075474,
Men  - Cat. 5,18,127637,Zaid,Murrieta,,2:02:29,496849,460.37982051282,522.35607536529,
Men  - Cat. 5,19,130216,Josue,Gradillas,,2:04:32,284436,500,530.08819997585,
Men  - Cat. 5,20,126379,Jack,Senese,,2:04:40,487304,650,537.8203245864,
Men  - Cat. 5,21,130217,Juan,Jose melo navarro,,2:07:59,496846,500,545.55244919695,
Men  - Cat. 5,22,130218,Allyn,Parker,,2:10:05,495682,500,553.28457380751,
Men  - Cat. 5,23,130219,Cliff,Cook,,2:13:19,398876,500,561.01669841806,
Men  - Cat. 5,24,121129,Jonathan,Schmidt,,2:20:28,459038,516.51984259259,568.74882302862,
Men  - Cat. 5,25,130220,Phillip,Kaiser,,2:33:06,488612,500,576.48094763917,
Men  - Cat. 5,26,127640,Daniel,Quigley,,2:35:54,493726,539.26012503479,591.94519686028,
Men  - Cat. 5,DNF,125353,Giancarlo,Gomez,,,466033,475.94955128205,599.67732147083,
Men  - Cat. 5,DNF,130221,Vincent,Scales,,,369591,500,599.67732147083,
Men   Pro/Cat 1/2,1,56099,Marcel,Berger,,3:04:41,361664,314.14,251.63133394578,
Men   Pro/Cat 1/2,2,72912,Rob,Alvarez,,3:04:55,170964,281.44,255.27156307417,
Men   Pro/Cat 1/2,3,34508,James,Piccoli,,3:05:14,,251.71,258.91179220256,
Men   Pro/Cat 1/2,4,94744,Hendrik,Pineda,,3:05:14,499236,292.53059039689,262.55202133095,
Men   Pro/Cat 1/2,5,76559,Wouter,Zwart,,3:05:14,396776,347.13,266.19225045934,
Men   Pro/Cat 1/2,6,42160,Tyler,Stites,,3:05:14,341120,273.84,269.83247958773,
Men   Pro/Cat 1/2,7,25399,Micah,Engle,,3:05:14,318896,300.61,273.47270871612,
Men   Pro/Cat 1/2,8,19371,Rudyard,Peterson,,3:05:34,215610,315.02,277.1129378445,
Men   Pro/Cat 1/2,9,102889,Michael,Le rossignol,,3:05:34,,237.35,280.75316697289,
Men   Pro/Cat 1/2,10,155316,Axel,Voitik,,3:05:43,184412,355.84,284.39339610128,
Men   Pro/Cat 1/2,11,43227,Michael,Woodward,,3:05:49,367040,354.91,288.03362522967,
Men   Pro/Cat 1/2,12,20453,Travis,Mccabe,,3:06:08,268330,196.94,291.67385435806,
Men   Pro/Cat 1/2,13,72481,Adam,Bryfogle,,3:06:57,394102,278.36,295.31408348645,
Men   Pro/Cat 1/2,14,49162,Richard,Arnopol,,3:07:24,264204,294.53,298.95431261483,
Men   Pro/Cat 1/2,15,36769,Michael,Dutczak,,3:07:53,200766,386.07,302.59454174322,
Men   Pro/Cat 1/2,16,42253,David,Rakestraw,,3:07:55,330862,272.43,306.23477087161,
Men   Pro/Cat 1/2,17,42298,Nathan,Franklin,,3:10:09,306603,363.93744033839,315.33534369258,
Men   Pro/Cat 1/2,18,36387,Zach,Stelling,,3:10:09,285879,304.03,315.33534369258,
Men   Pro/Cat 1/2,19,42233,Timothy,Carolan,,3:10:09,55904,307.32,315.33534369258,
Men   Pro/Cat 1/2,20,50673,Santiago,Chavez,,3:10:09,158616,281.06,315.33534369258,
Men   Pro/Cat 1/2,21,37019,Stephen,Pedone,,3:10:26,354298,384.85,324.43591651355,
Men   Pro/Cat 1/2,22,20282,Paul,Thomas,,3:10:48,87933,273.38,328.07614564194,
Men   Pro/Cat 1/2,23,54617,Greg,Albright,,3:11:03,322306,323.96,335.35660389872,
Men   Pro/Cat 1/2,24,24332,Max,Cronyn,,3:11:05,277670,330.27,335.35660389872,
Men   Pro/Cat 1/2,25,43233,Kyle,Reedy,,3:11:05,195891,248.73,335.35660389872,
Men   Pro/Cat 1/2,26,42339,Lirain,Urreiztieta,,3:18:28,305136,347.72,344.45717671969,
Men   Pro/Cat 1/2,27,42304,Daniel,Parkman,,3:18:28,359379,319.41883475071,344.45717671969,
Men   Pro/Cat 1/2,28,50444,Zach,Shone,,3:26:47,367364,343.04,351.73763497647,
Men   Pro/Cat 1/2,29,8622,Michael,Dziedzic,,3:26:47,253798,279.29,351.73763497647,
Men   Pro/Cat 1/2,30,43048,Matthew,Holecko,,5:00:00,148285,316.88909439257,371.7588951826,
Men   Pro/Cat 1/2,31,9468,Thomas,Jondall,,5:00:00,243091,312.43,371.7588951826,
Men   Pro/Cat 1/2,32,6683,Chris,Aten,,5:00:00,234254,336.74416253547,371.7588951826,
Men   Pro/Cat 1/2,DNF,42333,Ken,Montaney,,0:00:00,301455,369.55974397766,371.7588951826,
Men   Pro/Cat 1/2,DNF,72489,Trenton,Bryfogle,,0:00:00,393911,351.16527152044,371.7588951826,
Men   Pro/Cat 1/2,DNF,43154,Jeffrey,Kluve,,0:00:00,56497,401.60471078431,371.7588951826,
Men   Pro/Cat 1/2,DNF,76456,Ryan,Frederickson,,0:00:00,355206,349.51,371.7588951826,
Men   Pro/Cat 1/2,DNF,130223,Matthew,Jones,,0:00:00,153282,150,371.7588951826,
Men   Pro/Cat 1/2,DNF,42267,Ben,Duncan,,0:00:00,342602,314.8,371.7588951826,
Men Collegiate   A,1,64457,David,Greif,,3:10:09,382065,,,
Men Collegiate   A,2,42136,Josh,Prattferguson,,3:10:24,309840,,,
Men Collegiate   A,3,19438,Rhys,Louis,,3:10:32,298724,,,
Men Collegiate   A,4,6706,Joey,Iuliano,,3:15:14,237283,,,
Men Collegiate   A,5,72232,Constantin,Schreiber,,3:21:02,391278,,,
Men Collegiate   A,DNF,73316,Castle,Gay,,0:00:00,394505,,,
Men Collegiate   B,1,107442,Bryan,Little,,2:13:04,419955,441.9,411.73780521626,
Men Collegiate   B,2,106759,Zachary,Morrison,,2:13:04,449058,484.92,422.95811875679,
Men Collegiate   B,3,126788,Tyler,Baker,,2:13:15,414765,519.75063726742,434.17843229733,
Men Collegiate   B,4,100509,Dominic,Benavidez,,2:13:15,438610,496.33,445.39874583786,
Men Collegiate   B,5,121810,Gabriel,Perez,,2:13:15,460039,471.94225370444,456.6190593784,
Men Collegiate   B,6,14348,Scott,Jones,,2:13:15,422930,495.64,467.83937291893,
Men Collegiate   B,7,90871,Alexander,Alvarez,,2:13:15,422886,529.26624353667,479.05968645947,
Men Collegiate   B,8,102363,Conrad,Sanders,,2:13:15,434945,451.58,490.28,
Men Collegiate   B,9,126899,Josh,Watts,,2:13:15,493861,445.17667412387,501.50031354053,
Men Collegiate   B,10,93944,Robert,Steinmann,,2:13:15,420199,468.79,512.72062708107,
Men Collegiate   B,11,106207,Daniel,Frost,,2:14:05,459546,437.02,523.9409406216,
Men Collegiate   B,12,106762,Parker,Olson,,2:18:53,460079,559.4730967684,535.16125416214,
Men Collegiate   B,13,72950,Joshua,Heiller,,2:19:26,394839,501.31125810922,546.38156770267,
Men Collegiate   B,14,106209,Benjamin,Mangilit,,2:32:48,458864,522.08,557.60188124321,
Men Collegiate  - C,1,127629,Thomas,Valente,,2:01:01,478357,428.99380348001,406.98749180403,
Men Collegiate  - C,2,127482,Carl,Patterson-markowitz,,2:01:01,493869,468.5978332986,424.72728822021,
Men Collegiate  - C,3,130236,Alex,Lubbock,,2:01:01,497457,500,442.46708463638,
Men Collegiate  - C,4,127479,Aaron,Ortega,,2:01:22,496532,487.32964431208,460.20688105256,
Men Collegiate  - C,5,127485,Henry,Braun,,2:01:22,487535,480.49896405062,477.94667746873,
Men Collegiate  - C,6,108522,Patricio,Becerra,,2:01:38,459448,519.5,495.68647388491,
Men Collegiate  - C,7,127484,Connor,Schmitt,,2:04:40,496408,506.3273987757,513.42627030108,
Men Collegiate  - C,8,127490,Jordan,Summers,,2:07:03,494869,555.14793889847,531.16606671726,
Men Collegiate  - C,9,127483,Timothy,Kearl,,2:08:36,439382,513.42627030108,548.90586313343,
Men Collegiate  - C,10,127487,Evan,Reid,,2:17:22,489125,531.41577148151,566.64565954961,
Men Collegiate  - C,11,127615,Ryan,Lopez,,2:18:29,496608,517.50097406863,584.38545596578,
Men Collegiate  - C,12,127492,Josef,Jansen,,2:20:57,434530,560.18575620616,602.12525238196,
Men Collegiate  - C,13,127491,Matthew,Dzurick,,2:33:16,495852,558.97357351385,619.86504879813,
Men Collegiate  - C,DNF,114103,Burt,Hernandez-engle,,0:00:00,465901,542.88,655.34464163048,
Men Collegiate  - C,DNF,127494,Thomas,Lo greco,,0:00:00,496592,521.74295066114,655.34464163048,
Men Juniors  15-16 Cat. Open,1,127478,Unknown,Rider,,1:18:24,494489,,,
Men Juniors  15-16 Cat. Open,2,130228,Collin,Kisiel,,1:18:53,499669,,,
Men Juniors  15-16 Cat. Open,3,127904,Dillon,Long,,1:23:32,498028,,,
Men Juniors  15-16 Cat. Open,4,130229,Rogan,James,,1:30:29,399740,,,
Men Juniors  17-18 Cat. Open,1,91586,Ben,Shroeder,,1:44:37,398244,,,
Men Juniors  9-12 Cat. Open,1,120773,Izaac,Adams,,0:29:30,457165,,,
Men Masters  35+ Cat. 1/2/3/4,1,80314,Oscar,Cota,,2:31:19,467197,302.7,293.08370849711,
Men Masters  35+ Cat. 1/2/3/4,2,42146,Richard,Horn,,2:31:19,267483,407.71,305.66384795267,
Men Masters  35+ Cat. 1/2/3/4,3,130230,Arturo,Salazar,,2:31:19,,300,318.24398740824,
Men Masters  35+ Cat. 1/2/3/4,4,61075,Timothy,Scott,,2:31:30,332886,340.54364435887,330.8241268638,
Men Masters  35+ Cat. 1/2/3/4,5,35011,Robert,Brokaw,,2:31:30,255405,391.16944445444,343.40426631937,
Men Masters  35+ Cat. 1/2/3/4,6,50629,Ernesto,Yberri,,2:31:30,425580,367,355.98440577494,
Men Masters  35+ Cat. 1/2/3/4,7,98683,Shane,Castle,,2:31:47,431130,442.56,368.5645452305,
Men Masters  35+ Cat. 1/2/3/4,8,108716,Peter,Chagaris,,2:31:50,170940,423.61,381.14468468607,
Men Masters  35+ Cat. 1/2/3/4,9,49773,Dariusz,Zdunek,,2:36:14,376271,388,393.72482414164,
Men Masters  35+ Cat. 1/2/3/4,10,43845,Anthony,Chavez,,2:38:25,266284,370.12909046101,406.3049635972,
Men Masters  35+ Cat. 1/2/3/4,11,130231,Aureliano,Valenzuela,,2:40:30,,300,418.88510305277,
Men Masters  35+ Cat. 1/2/3/4,12,45250,Nardo,Rodriguez,,2:44:44,155571,300,431.46524250833,
Men Masters  35+ Cat. 1/2/3/4,DNF,50640,Fernando,Krimpe,,0:00:00,399841,387.72,456.62552141947,
Men Masters  35+ Cat. 1/2/3/4,DNF,130232,James,Webster,,0:00:00,83075,300,456.62552141947,
Men Masters  35+ Cat. 4/5,1,72499,Robert,Lee,,1:55:32,366295,385.62224996704,368.24974468247,
Men Masters  35+ Cat. 4/5,2,91553,Michael,Hast,,1:55:32,422305,432.92,376.03925890084,
Men Masters  35+ Cat. 4/5,3,43134,David,Platon,,1:55:32,366670,442.26498123224,383.82877311921,
Men Masters  35+ Cat. 4/5,4,72486,Erin,Morley,,1:55:32,386156,551.17980952381,391.61828733759,
Men Masters  35+ Cat. 4/5,5,44209,Philip,Weiss,,1:55:32,352404,424.52,399.40780155596,
Men Masters  35+ Cat. 4/5,6,81288,Eirik,Frimann-dahl,,1:55:32,395578,427.45,407.19731577434,
Men Masters  35+ Cat. 4/5,7,89394,Daniel,Furtney,,1:55:32,415282,423.23,414.98682999271,
Men Masters  35+ Cat. 4/5,8,91540,David,Carriere,,1:55:32,286219,435.650404959,422.77634421108,
Men Masters  35+ Cat. 4/5,9,106216,Terrell,Brown,,1:55:32,425439,473.66914320151,430.56585842946,
Men Masters  35+ Cat. 4/5,10,93748,Jason,Suarez,,1:55:32,126232,472.78,438.35537264783,
Men Masters  35+ Cat. 4/5,11,107441,Mike,Hatton,,1:55:32,249659,495.05,446.14488686621,
Men Masters  35+ Cat. 4/5,12,67877,Barry,Weissman,,1:55:32,186425,551.17980952381,453.93440108458,
Men Masters  35+ Cat. 4/5,13,89585,Allyn,Smith,,1:55:32,119446,416.81,461.72391530295,
Men Masters  35+ Cat. 4/5,14,43865,John,Hinsberg,,1:55:32,299051,490.05065343478,469.51342952133,
Men Masters  35+ Cat. 4/5,15,127560,Ben,Porter,,1:55:32,112453,488.37207116736,477.3029437397,
Men Masters  35+ Cat. 4/5,16,93950,Gary,Schobel,,1:55:32,422681,462.75,492.88197217645,
Men Masters  35+ Cat. 4/5,17,78136,Glen,Enzfelder,,1:55:32,105104,400,492.88197217645,
Men Masters  35+ Cat. 4/5,18,119465,Stephen,C. ibanez,,1:56:31,472730,553.29,504.94315548232,
Men Masters  35+ Cat. 4/5,19,78217,Jimmy,Davisjr,,1:56:39,400167,528.35,512.9839443529,
Men Masters  35+ Cat. 4/5,20,130214,Matthew,Reisinger,,1:56:46,494965,400,521.02473322348,
Men Masters  35+ Cat. 4/5,21,45143,Richard,Meyers,,2:01:02,365009,423.49,533.08591652935,
Men Masters  35+ Cat. 4/5,22,42308,Kevin,Huenneke,,2:00:04,336422,493.27,533.08591652935,
Men Masters  35+ Cat. 4/5,23,128008,Christopher,Bacon,,2:08:20,493993,400,549.1674942705,
Men Masters  35+ Cat. 4/5,24,86927,John,Harrison,,2:08:20,288475,534.18,549.1674942705,
Men Masters  35+ Cat. 4/5,25,50662,Gabriel,Perez,,2:11:20,107932,522.48,561.22867757637,
Men Masters  35+ Cat. 4/5,26,127502,Jeff,Harrelson,,2:12:10,93386,498.04423497475,585.35104418811,
Men Masters  35+ Cat. 4/5,27,127555,Tracy,King,,2:12:10,493914,531.66331432384,585.35104418811,
Men Masters  35+ Cat. 4/5,DNF,78223,Buzz,Wright,,0:00:00,395731,435.7,593.39183305869,
Men Masters  35+ Cat. 4/5,DNF,50616,Richard,Castro,,0:00:00,196932,526.89,593.39183305869,
Men Masters  35+ Cat. 4/5,DNF,91589,Gregory,Chmelik,,0:00:00,405541,512.17,593.39183305869,
Men Masters  45+ Cat. 1/2/3/4,1,117661,Aaron,Baker,,2:15:50,397713,352.5,308.73133333333,
Men Masters  45+ Cat. 1/2/3/4,2,50636,Matt,Muyres,,2:15:50,160576,310.78,315.10340740741,
Men Masters  45+ Cat. 1/2/3/4,3,57870,Matthew,Joy,,2:16:10,50371,393.57,321.47548148148,
Men Masters  45+ Cat. 1/2/3/4,4,130227,James,Riccitello,,2:16:10,49145,400,327.84755555556,
Men Masters  45+ Cat. 1/2/3/4,5,42165,Andrew,Hosterman,,2:23:06,48867,343.57,334.21962962963,
Men Masters  45+ Cat. 1/2/3/4,6,50600,Paul,Kealey,,2:23:06,151304,366.08,340.5917037037,
Men Masters  45+ Cat. 1/2/3/4,7,42637,Jesus,Lamb,,2:23:10,191857,292.49,346.96377777778,
Men Masters  45+ Cat. 1/2/3/4,8,72074,Miguel,Folch,,2:23:15,216006,330.5401627245,353.33585185185,
Men Masters  45+ Cat. 1/2/3/4,9,42235,Scott,Arnold,,2:23:15,1957,321.38779690756,359.70792592593,
Men Masters  45+ Cat. 1/2/3/4,10,29262,Joseph,Tonon,,2:23:15,210267,300.32883712121,366.08,
Men Masters  45+ Cat. 1/2/3/4,11,43047,Chris,Poole,,2:23:15,120794,343.04,372.45207407407,
Men Masters  45+ Cat. 1/2/3/4,12,42169,David,French,,2:23:15,53871,444.13,378.82414814815,
Men Masters  45+ Cat. 1/2/3/4,13,42144,Leo,Masursky,,2:23:15,208705,390.81,385.19622222222,
Men Masters  45+ Cat. 1/2/3/4,14,1458,Mark,Sumner,,2:23:31,114907,333.57,391.5682962963,
Men Masters  45+ Cat. 1/2/3/4,15,123575,Eric,Cruz,,2:23:43,111615,400,397.94037037037,
Men Masters  45+ Cat. 1/2/3/4,16,42657,Todd,Tankersley,,2:23:59,273891,400,404.31244444444,
Men Masters  45+ Cat. 1/2/3/4,17,42170,Scott,Baker,,2:25:07,82541,409.41,410.68451851852,
Men Masters  45+ Cat. 1/2/3/4,18,107445,Kevin,Petrick,,2:31:36,423114,477.83,417.05659259259,
Men Masters  45+ Cat. 1/2/3/4,19,42201,Brian,Lemke,,2:32:48,59550,403.61,426.6147037037,
Men Masters  45+ Cat. 1/2/3/4,DNF,42210,Jim,Woodburne,,0:00:00,236370,329.06,436.17281481481,
Men Masters  55+ Cat.,1,37478,Louis,Waugaman,,1:58:01,199952,331.25,341.199,
Men Masters  55+ Cat.,2,43857,Jay,Guyot,,1:58:53,126818,433.21,361.46175,
Men Masters  55+ Cat.,3,80273,Preston,Robertson,,2:03:22,389057,372.87,381.7245,
Men Masters  55+ Cat.,4,42644,Donald,Lewis,,2:06:20,21068,431.51,401.98725,
Men Masters  55+ Cat.,5,91334,Steve,Greenwell,,2:06:20,71582,422.25,422.25,
Men Masters  55+ Cat.,6,99243,Nelson,Cronyn,,2:06:20,62396,354.91,442.51275,
Men Masters  55+ Cat.,7,91539,David,Beirne,,2:06:40,170958,338.35086470269,462.7755,
Men Masters  55+ Cat.,8,42177,Alex,Garcia,,2:26:23,272960,529.2,483.03825,
Men Masters  55+ Cat.,9,101276,Jerry,Hochstedler,,2:27:22,423582,520.79129019995,503.301,
Men Masters  60+ Cat.,1,787,Doug,Chiasson,,2:06:20,157351,337.6,336.0645,
Men Masters  60+ Cat.,2,51838,Shannon,Fox,,2:06:20,46714,344.26,357.79041666667,
Men Masters  60+ Cat.,3,80274,Jeff,Penney,,2:06:20,403108,466.42,379.51633333333,
Men Masters  60+ Cat.,4,100500,Dave,Denomy,,2:06:20,201700,375.43,401.24225,
Men Masters  60+ Cat.,5,29123,Jeff,Rhodes,,2:06:20,299765,550,422.96816666667,
Men Masters  60+ Cat.,6,101492,Steven,Long,,2:06:20,466441,482.66,444.69408333333,
Men Masters  60+ Cat.,7,73227,Brian,Millhollon,,2:06:20,346998,460.50128023038,466.42,
Men Masters  60+ Cat.,8,130212,James,Dana,,2:06:20,365653,550,488.14591666667,
Men Masters  60+ Cat.,9,3936,Kenneth,Hochman,,2:06:20,183268,426.55048634548,509.87183333333,
Men Masters  60+ Cat.,10,104741,Kevin,Dean,,2:06:20,8955,431.66,531.59775,
Men Masters  60+ Cat.,11,112964,Donald,Braun,,2:07:26,394029,500.38438064909,553.32366666667,
Men Masters  60+ Cat.,12,58556,Thomas,Ward,,2:21:07,494224,504.3511073082,575.04958333333,
Men Masters  60+ Cat.,13,130213,David,Culp,,2:33:29,,550,596.7755,
Men Masters  65+ Cat.,1,42652,Philip,Holman,,1:58:53,58212,382.8,435.243,
Men Masters  65+ Cat.,2,119467,Roy,Quade,,2:06:20,427913,600,452.23788888889,
Men Masters  65+ Cat.,3,50585,Dean,Marvin,,2:06:40,57244,468.01,469.23277777778,
Men Masters  65+ Cat.,4,114099,Kenneth,Starcke,,2:09:27,428440,500.42533333333,486.22766666667,
Men Masters  65+ Cat.,5,80271,Ronald,Bryenton,,2:11:58,239704,472.03,503.22255555556,
Men Masters  65+ Cat.,6,42297,Ted,Frohling,,2:39:52,192527,526.03066666667,520.21744444444,
Men Masters  70+ Cat.,1,42681,Richard,Ellwanger,,2:06:20,272136,,,
Men Masters  70+ Cat.,2,182,Michael,Patterson,,2:07:26,,,,
Men Masters  70+ Cat.,3,42295,Gary,Sax,,2:36:04,127028,,,
Men Masters  75+ Cat.,1,50587,Charles,Day,,2:35:58,251675,,,
Men Masters  75+ Cat.,DNF,42693,Franz,Hammer,,0:00:00,45423,,,
Women   Cat. 3/4,1,102004,Aileen,El kadi,,2:13:03,422307,550,468.64456327182,
Women   Cat. 3/4,2,130233,Kourtney,Compton,,2:13:16,498582,550,480.55531388135,
Women   Cat. 3/4,3,106753,Hannah,Dalsing,,2:13:31,460576,554.03963507701,492.46606449087,
Women   Cat. 3/4,4,127624,Pearl,Dixon,,2:13:31,496845,498.14721427885,504.3768151004,
Women   Cat. 3/4,5,72911,Madison,Major,,2:14:21,395293,617.2,516.28756570992,
Women   Cat. 3/4,6,72919,Ana,Quintana-bernal,,2:14:32,395289,662.61,528.19831631945,
Women   Cat. 3/4,7,72910,Isabel,Havsrath,,2:15:35,395295,518.71,540.10906692898,
Women   Cat. 3/4,8,107450,Izabel,Adams,,2:15:35,457164,607.47,552.0198175385,
Women   Cat. 3/4,9,127644,Kimberly,Sooter,,2:21:08,495275,550,563.93056814803,
Women   Cat. 3/4,10,90047,Amanda,Davis,,2:21:10,420194,639.29,575.84131875756,
Women   Cat. 3/4,11,72951,Raemy,Winton,,2:28:54,394437,567.97,587.75206936708,
Women   Cat. 3/4,12,125982,Dorothy,Alvarez,,2:28:54,480552,550,599.66281997661,
