First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Chavez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,39,90,469.3618452381,
Hannah,Mejia,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,15,15,710.78783333333,
Ian,Chavez,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,9,13,467.04416740326,
Ian,Chavez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,52,66,520.22794252874,
Hannah,Mejia,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,17,19,718.21335881726,
Zoe,Chavez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,19,19,750.06571616942,
Ian,Chavez,Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 3,1,6,388.89807607753,
Ian,Chavez,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,27,43,459.4448245614,
Hannah,Mejia,Ontario Season End Criterium,2018-05-20,Women Junior 15-18 Open,3,4,,
Hannah,Mejia,VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 4/5,9,9,657.95785,
Ian,Chavez,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,6,15,467.51189936971,
Hannah,Mejia,Rosena Ranch Circuit Race,2018-05-5,Women Senior Open Cat 4/5,10,10,683.99133333333,
Zoe,Chavez,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 15-16 Open,3,6,615.86933333333,
Hannah,Mejia,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 15-16 Open,5,6,709.51066666667,
Hannah,Mejia,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,18,23,663.21051666667,
Zoe,Chavez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,20,23,688.66495,
Ian,Chavez,SLR Road Race,2018-04-7,Men Junior 15-18 Open,2,18,404.71025,
Ian,Chavez,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,13,26,429.92205128205,
Zoe,Chavez,Ontario Dare to Race Criterium,2018-02-25,Women Junior 15-18 Open,2,5,,
Hannah,Mejia,Ontario Dare to Race Criterium,2018-02-25,Women Junior 15-18 Open,5,5,,
Ian,Chavez,Rosena Ranch Circuit Race,2018-02-24,Men Junior 17-18 Cat 1/2/3/4,3,5,,
Ian,Chavez,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,28,37,493.6656071972,
Ian,Chavez,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,3,11,413.6225,
Emiliano,Carbajal,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,9,10,495.3935,
Zoe,Chavez,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 15-18 Open,2,3,,
Hannah,Mejia,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 15-18 Open,3,3,,
Zoe,Chavez,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,17,21,649.44871277778,
Hannah,Mejia,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,19,21,665.93161703704,
Ian,Chavez,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,17,42,418.79456886462,
