Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,12,18,510.57103703704,
Mount Joy Road Race™,2016-06-11,Men U17 Juniors,1,5,,
Brownstown Road Race,2016-06-25,Men 15-16,8,11,485.88095550223,
Historic Marietta Criterium,2016-07-9,CAT 4-5,7,56,409.23445067717,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,26,41,425.47241666667,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,17,38,509.37653508772,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,8,36,427.636703125,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,37,56,450.57423809524,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,5,34,392.02168532571,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,11,43,417.16693297393,
Chris Thater Memorial,2016-08-27,Men Junior  15-16,2,8,406.64733333333,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,19,27,467.00413461538,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,2,50,383.42768,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,29,64,483.16404022989,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,4,22,395.75591666667,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,1,37,372.68816666667,
Kitchen Road Criterium,2017-05-7,Men 17-18 Juniors,2,7,394.08333333333,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 17-18,3,10,411.07266666667,
Tour of Somerville,2017-05-29,Men Juniors Open,14,40,426.095,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 17-18,2,8,409.9555,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,2,8,384.11824119625,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,2,7,385.236,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,2,7,406.43671861031,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,67,112,414.36359497397,
Pottstown Bike Race,2017-07-16,Men 1/2/203,29,46,426.10021666667,
Pottstown Bike Race,2017-07-16,Men 4-Mar,9,56,382.62560248447,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,12,39,418.53940716912,
Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,1,5,,
USA Cycling Hill Climb National Championship,2017-08-12, Men Jr M 15-18,3,8,371.98482727402,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,13,91,326.59295089225,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,3,91,324.12488738408,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,12,90,325.60941158443,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,30,73,369.81166666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,9,70,327.58772067113,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,7,49,378.50257575758,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,9,54,316.50777962971,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,10,54,297.79822222222,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,19,54,395.38866666667,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,18,31,378.02469859802,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,1,55,329.40333333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,33,49,471.80173958333,
Tour De Gretna ,2018-04-28,Men Cat 3,1,32,322.439,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,1,18,328.7375,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,8,50,364.94052910053,
Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,1,14,358.6915,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,1,18,334.11516666667,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,26,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,1,49,314.91190812373,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,2,41,293.76506491688,
Killington Stage Race - GC,2018-05-28,Men Cat 3,1,54,314.91190812373,
Curt's Cyclery Criterium,2018-07-1,Men 17-18 Juniors,1,10,364.11166666667,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,2,42,292.81942986674,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,31,70,355.19985202533,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,47,99,391.77,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,1,6,347.172,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,1,28,305.3115,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,5,55,320.37083116866,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,31,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,2,55,301.74906066588,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,4,53,318.40012820513,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,3,53,305.81862620043,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,13,72,308.67194444444,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,20,71,306.47228571429,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,21,71,261.61180267874,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,29,71,329.7539239287,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,9,66,303.49239976245,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,9,66,270.55737098745,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,1,38,281.44633333333,
Tour de Gretna,2019-04-27,Men 1-23,2,27,315.80402777778,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,22,54,404.47912878788,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,1,47,289.39383333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,5,19,325.57914285714,
WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,11,21,293.02,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,21,63,319.09176923077,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,26,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,14,71,308.66828993684,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,8,65,244.95145454545,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,13,75,301.38303337517,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,1,62,285.1835,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,2,41,293.39562962963,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,2,33,244.46796875,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,1,30,294.17933333333,
Tour of Washington County ,2019-06-16,Men Pro 1-23,2,30,286.82962270169,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,16,38,270.47952631579,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,59,81,381.1641981982,
2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,2,18,293.25755555556,
Pocono Road Race,2019-07-13,Men Cat1/2/3,4,41,307.12652777778,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,63,105,364.2020625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,37,111,314.98358974359,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,44,100,350.31975,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,30,94,311.58362301587,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,13,84,262.42023809524,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,43,91,340.37,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,38,87,326.37858536585,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,61,71,396.74119047619,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,13,85,264.2480952381,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,32,90,355.90840540541,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,32,73,336.97076388889,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,16,101,229.43837258102,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,65,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,24,96,307.17292729906,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,31,73,320.57718049515,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,13,102,297.03211378579,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,41,92,370.45271875,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,20,62,321.05935117859,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,12,61,248.32188888889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,43,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,14,55,327.46573333333,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,9,30,303.17882023647,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,1,25,267.49216666667,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,3,33,311.72736111111,
Pottstown Bike Race,2020-08-2,Men Cat1-23,4,22,301.19872727273,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 1/2/3,2,18,173.33333333333,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,2,25,172.72727272727,
Pickle Juice Race,2021-05-23,MEN 1/2/3,28,49,405.05218393157,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,1,22,170,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,5,69,176,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,6,56,176.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,2,62,129.16666666667,
US Pro Road Champs - TT,2021-06-17,Men Pro,34,45,122.5,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,49,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,75,146,126.11111111111,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,4,27,353.84615384615,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,5,40,311.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,20,40,388.18181818182,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,27,73,289.41176470588,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,51,59,332.58620689655,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,24,101,281.53846153846,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,19,102,273.83720930233,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,32,108,289.0243902439,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,9,86,89.651162790698,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,35,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,8,80,89.375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,37,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,8,86,132.96875,
Bucks County Classic,2021-09-11,Men Cat 1/2,2,81,232.65616501307,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,13,66,240.95238246482,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,105,162,278.96367674998,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,130,153,268.46254817543,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,66,146,107.2602739726,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,DNF,145,241.27571112374,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,35,75,223.09240982924,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,41,68,242.6459647902,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,17,64,97.5,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,45,62,223.66250132942,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,DNF,60,376.18649386451,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,6,54,188.12048940529,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,11,79,183.05695675315,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,20,75,231.25087022496,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,26,53,328.77734746358,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,13,50,266.09850316776,
Wilmington Grand Prix,2023-05-20,Men Cat 1,15,41,250.10362180398,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,24,91,244.0668387249,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,10,49,252.42011360077,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,56,76,288.03758992005,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,21,65,244.46848944142,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,DNF,65,337.81298756242,
