Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,31,47,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,48,84,414.21052631579,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,29,37,487.96768518519,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,29,40,445.43833333333,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,27,39,421.56132625893,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,20,39,488.49666051549,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,3,25,385.4051419332,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,22,36,439.60951122842,
California Classic Criterium,2011-05-21,Men Cat4/5   ,42,54,473.34226234568,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,42,41,381.30116216117,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,23,55,371.54930823067,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,DNF,24,337.22983333333,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,34,36,474.93487160066,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,31,38,483.45776038854,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,28,36,502.77019252168,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,22,23,541.07459992482,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,39,50,471.63689394392,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,20,32,461.72664383998,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,49,58,479.70426013106,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,49,58,479.70426013106,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,49,58,479.70426013106,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,49,58,479.70426013106,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,15,27,459.06534689388,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,12,23,439.58,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,35,49,480.60372870833,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,35,31,510.053,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,71,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,75,81,423.74220034486,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,24,32,456.34528485762,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,16,31,450,
Dinuba Criterium,2013-02-18,Men Cat 4/5,21,38,453.27735087719,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,2,56,364.67339709554,
Original Merced Criterium,2013-02-24,Men Cat 4,17,24,463.53015151515,
Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,11,12,528.401,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,DNF,28,539.67340625576,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,21,40,451.57496944444,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,23,30,485.56192222222,
Hanford  Criterium,2013-04-7,Men Cat 4/5,18,45,434.19079365079,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,13,27,446.10275641026,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,12,24,456.1,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,9,27,402.33288461538,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,7,22,414.77454545455,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,29,35,475.23920044676,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,23,31,480.97693333333,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,14,27,455.98,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,14,40,426.19091666667,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,34,64,441.23272938826,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,8,21,422.10195,
Original Merced Criterium,2014-02-23,Men Cat 4  ,17,26,468.91330769231,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,12,20,442.96934600207,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,15,20,475.43634167595,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,15,20,483.849875,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,16,31,471.42173989626,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,21,28,496.28338663171,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,14,24,504.03578713809,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,44,70,437.40247474747,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,9,23,427.34477272727,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,16,29,461.04107692308,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,DNF,34,548.3035,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,DNF,37,466.47566666667,
San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,DNF,15,601.20408333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,26,46,404.90492753623,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,22,32,456.12052083333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,10,55,387.47261333333,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,DNF,16,542.30791666667,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,13,14,522.46702380952,
Dinuba Criterium,2015-02-16,Men Cat 4/5,7,30,400.48628571429,
Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,12,13,536.15010599399,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,31,70,458.98733333333,
Original Merced Criterium,2015-02-22,Men Cat 4,8,20,445.0875,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,1,13,382.46883333333,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,3,13,402.78244444444,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 4/5,4,8,471.84072219189,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,7,16,450.84661904762,
Chowcilla Criterium,2015-03-22,Men Cat 4,5,9,470.75,
Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,3,13,431.12688876495,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,16,18,486.99443572985,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,22,33,481.84,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,DNF,24,572.86673333333,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,13,49,420.86652569444,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,20,42,480.88273809524,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,41,47,561.42913799351,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,19,42,471.43,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,8,33,412.38591111111,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,8,27,405.44611111111,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,5,16,423.22142857143,
Folsom Classic Criterium,2015-05-23,Men Cat 4,13,39,428.78822807018,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,17,26,495.78461111111,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,DNF,17,605.07052380952,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,14,37,434.15164705882,
Dinuba Criterium,2016-02-15,Men Cat 4/5,16,27,467.69704520014,
Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,6,19,422.1491875,
Original Merced Criterium,2016-02-21,Men Cat 4,15,18,547.1805,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,1,13,386.67126664745,
Madera County Stage Race,2016-03-5,Men Master 35+ Cat 4/5,5,7,528.83082701138,
Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 4/5,2,7,431.13305114034,
Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 4/5,6,7,540.70266666667,
Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 4/5,6,7,518.60383546261,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,17,21,567.689,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,16,24,530.37202052702,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 3-4,12,15,485.53504761905,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 4,15,17,567.476875,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 3/4,3,6,,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,12,13,468.48666666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,DNF,18,501.53778571429,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,15,27,456.39437340433,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,20,36,467.10415625,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,27,38,521.39585185185,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,DNF,28,504.502,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,19,44,434.36953333333,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,DNF,16,531.02942857143,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,DNF,16,485.996409258,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,DNF,66,498.3508974359,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,30,44,506.20897265706,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,DNF,37,518.61714035111,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,25,42,489.2110946131,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,DNF,18,587.99052380952,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,5,18,435.84601851852,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,14,20,457.12255555556,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,4,14,416.56452380952,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,18,21,605.56266666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,19,24,526.97077272727,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 3/4,7,9,412.0995,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,6,7,471.13948225544,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,18,25,523.09944444444,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,DNF,25,574.31405555556,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,29,41,482.1524,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,42,55,521.08898666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,9,21,437.47176666667,
Snelling Road Race,2019-02-23,Men Cat 3,25,49,472.38979090514,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,32,38,513.50351851852,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,48,63,516.72564516129,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,38,52,532.92915789474,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,34,43,533.22830833333,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,17,37,407.60457407407,
San Ardo Road Race,2019-08-17,Men Master 35+ Cat 1/2/3,7,7,484.413,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,24,39,495.27179392713,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 3/4,9,13,529.32009793823,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,14,39,434.39495980861,
Original Merced Criterium,2020-02-23,Men Cat 3/4,17,33,468.4399047619,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,DNP,19,,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,23,37,480.20008333333,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,9,31,372,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,DNP,64,,
