Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,20,26,384.44738461538,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,6,26,358.79410023441,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,2,76,363.37336,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,53,54,341.66666666667,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,61,64,384.32954166667,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,42,69,371.43064215686,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,45,60,360.15313433928,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,27,53,332.23,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,54,84,367.1570728022,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,8,59,301.18910344828,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,34,54,292.26814814815,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,59,73,380.53794444444,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,16,66,312.54818181818,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,11,61,319.99388888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,63,67,456.18908080808,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,51,52,386.70130769231,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,4,45,293.51538636364,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,52,57,437.74605357143,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,39,101,346.2085,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,36,44,471.96459649123,
