Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,121554,Justin,Thompson,SquadraSF p/b Terun,,132921,326.32,306.54683333333,
Men Cat 2,2,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,371,315.43718518519,
Men Cat 2,3,61020,Unknown,Rider,NCCF/ Team Specialized Juniors,,380907,343.59,324.32753703704,
Men Cat 2,4,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,367.34,333.21788888889,
Men Cat 2,5,71504,Christian,Lam,SquadraSF p/b Terun,,370448,374.97,342.10824074074,
Men Cat 2,6,102583,Taylor,Kring,NCCF/ Team Specialized Juniors,,440638,388.2,350.99859259259,
Men Cat 2,7,37602,Adam,Naguib,Team Mikes Bikes p/b Equator Coffees,,307909,392.42,359.88894444444,
Men Cat 2,8,43316,Drew,Kogon,Velo Club LaGrange,,313290,374.6,368.7792962963,
Men Cat 2,9,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,356.76,377.66964814815,
Men Cat 2,10,96046,Eric,Bryan,La Grange Development U21,,418177,355.86,386.56,
Men Cat 2,11,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,397.78,395.45035185185,
Men Cat 2,12,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,413.32,404.3407037037,
Men Cat 2,13,22456,Ethan,Frankel,La Grange Development U21,,313364,386.56,413.23105555556,
Men Cat 2,14,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,378.67,422.12140740741,
Men Cat 2,15,118272,Jake,Taylor,University of California-Davis,,403525,428.11,431.01175925926,
Men Cat 2,16,96189,Justin,Poulson,SJBC,,411156,411.63,439.90211111111,
Men Cat 2,17,18319,Naveen,Molloy,LOW// Factory Racing,,283139,387.99,448.79246296296,
Men Cat 2,18,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,421.22,457.68281481481,
Men Cat 2,19,4990,Arnaud,Borner,Team Mikes Bikes p/b Equator Coffees,,273533,538.12341666667,466.57316666667,
Men Cat 2,DNF,118163,Ben,Cook,Team Swift,,378802,384.75,484.35387037037,
Men Cat 2,DNF,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,406.72,484.35387037037,
Men Cat 3,1,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,,523764,376.82,339.45033333333,
Men Cat 3,2,90252,Richard,Graetz,Pen Velo Racing/Summit Bicycles,,419121,411.37,343.92614814815,
Men Cat 3,3,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,,493880,397.59,348.40196296296,
Men Cat 3,4,91450,James,Evans,Stanford University,,424715,389.1,352.87777777778,
Men Cat 3,5,120867,Richie,Vos,SunPower Racing,,476831,412.88,357.35359259259,
Men Cat 3,6,99271,Derek,Stedman���,Team Fremont/FFBC p/b Chipotle,,484127,398.57,361.82940740741,
Men Cat 3,7,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,,303983,419.97,366.30522222222,
Men Cat 3,8,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,424.53,370.78103703704,
Men Cat 3,9,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,407.38,375.25685185185,
Men Cat 3,10,106465,Tofor,Lewis,Giant Co-Factory Off-Road Team,,428477,250,379.73266666667,
Men Cat 3,11,92037,Morgan,Cole,SunPower Racing,,350058,450.03,384.20848148148,
Men Cat 3,12,60719,Luke,Lamperti,Team Swift,,355258,372.48,388.6842962963,
Men Cat 3,13,126996,Gary,Warner,,,495216,464.18,393.16011111111,
Men Cat 3,14,81396,Jared,Scott,Boulder Junior Cycling,,401329,422.65,397.63592592593,
Men Cat 3,15,120756,Juan,Duarte,,,481875,393.22,402.11174074074,
Men Cat 3,16,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,394.39,406.58755555556,
Men Cat 3,17,126229,Trevor,Gilmore,Team Mikes Bikes p/b Equator Coffees,,399678,434.01,411.06337037037,
Men Cat 3,18,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,445.75,415.53918518519,
Men Cat 3,19,66520,Daniel,Hoeppner,A Bloc Racing,,264773,396.76,420.015,
Men Cat 3,20,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,420.06,424.49081481481,
Men Cat 3,21,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,449.02,428.96662962963,
Men Cat 3,22,43822,Isaiah,Chass,Team Swift,,320750,425.93,433.44244444444,
Men Cat 3,23,116009,Hayden,Mackay,CA Technologies Racing,,212699,404.09,437.91825925926,
Men Cat 3,24,43804,Gianni,Lamperti,Team Swift,,355260,369.4,442.39407407407,
Men Cat 3,25,127137,Cameron,Hawk,Limitless Cycling,,496538,449.81,446.86988888889,
Men Cat 3,26,135101,Alexander,Winter,JAKROO presented by Chrome Industries,,494786,408.66,451.3457037037,
Men Cat 3,27,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,467.3,455.82151851852,
Men Cat 3,28,90289,Nicholas,Besse,UCSB Cycling,,422932,404.11,460.29733333333,
Men Cat 3,29,82460,Creighton,Gruber,Team Swift,,406824,470.77,464.77314814815,
Men Cat 3,30,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,452.59,469.24896296296,
Men Cat 3,31,105942,Matthew,Traceycook,Bear Development Team,,433279,399.74,473.72477777778,
Men Cat 3,32,17893,Douglas,Schaller,A Bloc Racing,,266583,439.43,478.20059259259,
Men Cat 3,33,73640,Matthew,Swartwout,Team Mikes Bikes p/b Equator Coffees,,396434,458.57,482.67640740741,
Men Cat 3,34,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,506.98,487.15222222222,
Men Cat 3,35,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,,497208,503.05,491.62803703704,
Men Cat 3,36,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,420.45,496.10385185185,
Men Cat 3,DNF,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,404.25,505.05548148148,
Men Cat 3,DNF,99562,Eric,Welsh,SunPower Racing,,438033,461.41,505.05548148148,
Men Cat 3,DNF,72326,Jonathan,Gunning,,,389268,428.53,505.05548148148,
Men Cat 3,DNF,123897,Michael,Machado,,,481783,456.49,505.05548148148,
Men Cat 4,1,132127,Fredy,Rustrian,,,501996,458.66,388.74183333333,
Men Cat 4,2,132999,Aidan,Mcneil,NCCF/ Team Specialized Juniors,,486531,461.26,397.96265,
Men Cat 4,3,141037,Ingmar,Jungnickel,,,523326,415.69,407.18346666667,
Men Cat 4,4,116939,Cole,Weber,,,454536,452.11,416.40428333333,
Men Cat 4,5,106476,Thomas,Kensok,,,433709,500.55,425.6251,
Men Cat 4,6,91663,Brian,Oconnor,,,422537,426.73,434.84591666667,
Men Cat 4,7,125543,Eddy,Bach,,,390453,422.54,444.06673333333,
Men Cat 4,8,28479,Eric,Dasmalchi,,,337694,436.47,453.28755,
Men Cat 4,9,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,,484392,434.5,462.50836666667,
Men Cat 4,10,126252,Chase,King,Team Swift,,484447,512.7,471.72918333333,
Men Cat 4,11,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,497.98,480.95,
Men Cat 4,12,39970,Matthew,Santillan,CBRE Racing,,322792,480.95,490.17081666667,
Men Cat 4,13,127272,Paul,Chomsky,,,488930,514.74,499.39163333333,
Men Cat 4,14,144212,Joel,Christenson,,,524510,473.29,508.61245,
Men Cat 4,15,141953,Jonas,Crean,Team Swift,,496595,511.23,517.83326666667,
Men Cat 4,16,125275,James,Thorpe,,,486365,516.97,527.05408333333,
Men Cat 4,17,144506,Cam,Juarez,RAPHA CYCLING CLUB,,494448,545.9,536.2749,
Men Cat 4,18,129219,Dominic,Hollingdale,Team Fremont/FFBC p/b Chipotle,,499503,422.70406021825,545.49571666667,
Men Cat 4,19,106726,Michael,Duffy,,,458131,492.15,554.71653333333,
Men Cat 4,20,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,501.6,563.93735,
Men Cat 4,21,127124,Sean,Martin,LOW//Factory Racing,,386630,510.08,573.15816666667,
Men Cat 4,DNF,127282,Andrew,Mathiesen,Team Swift,,494325,517.81,591.5998,
Men Cat Pro/1,1,34508,James,Piccoli,Pacific Premier Bank Cycling Team,,499901,230.91,230.91,
Men Cat Pro/1,2,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,340.43,277.21975,
Men Cat Pro/1,3,81177,Gavin,Murray,Storck-CCN,,403731,307.54,284.7855,
Men Cat Pro/1,4,113813,Jonathan,Baker,Chico Cycling Team,,186350,303.77,292.35125,
Men Cat Pro/1,5,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,,297159,340.41,299.917,
Men Cat Pro/1,6,15342,Brian,Funk,Cycle Sport - Specialized p/b Muscle Milk,,289282,406.32,307.48275,
Men Cat Pro/1,7,107424,Mario,Zamora,Pacific Premier Bank Cycling Team,,466256,323.28,315.0485,
Men Cat Pro/1,8,42576,Erick,Sobey,Centric Racing p/b Catella,,316972,351.38,322.61425,
Men Cat Pro/1,9,106327,Brandon,Baker,Stinner Black Sheep Men's Racing,,459871,321.08,330.18,
Men Cat Pro/1,10,42531,Jules,Gilliam,NCCF Team Specialized Racing,,,323.01,337.74575,
Men Cat Pro/1,11,91085,Leo,Yip,Storck-CCN,,416940,340.5,345.3115,
Men Cat Pro/1,12,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,,390013,333.84,352.87725,
Men Cat Pro/1,13,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,330.18,360.443,
Men Cat Pro/1,14,95632,Steven,*davis,Centric Racing p/b Catella,,256520,298.02,368.00875,
Men Cat Pro/1,15,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,338.57,375.5745,
Men Cat Pro/1,16,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,,456576,308.45,383.14025,
Men Cat Pro/1,17,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,352.42,390.706,
Men Cat Pro/1,DNF,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,303.82,405.8375,
Men Master 35+ Cat 1/2/3,1,56534,Chris,Coble,Olympic Club,,220196,328.5,314.073,
Men Master 35+ Cat 1/2/3,2,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,,403715,353.44,337.75533333333,
Men Master 35+ Cat 1/2/3,3,2144,Will,Riffelmacher,Olympic Club,,230258,364.97,361.43766666667,
Men Master 35+ Cat 1/2/3,4,82007,Stefano,Profumo,KaiVelo Racing,,405412,385.12,385.12,
Men Master 35+ Cat 1/2/3,5,14660,David,Mai,ThirstyBear p/b Akamai,,232508,396.89,408.80233333333,
Men Master 35+ Cat 1/2/3,6,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,396.56,432.48466666667,
Men Master 35+ Cat 1/2/3,7,15551,Bill,Laddish,KaiVelo Racing,,20105,410.06,456.167,
Men Master 35+ Cat 1/2/3,DNF,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,358.77,503.53166666667,
Men Master 35+ Cat 3/4,1,28271,Joseph,Booth,Fulton Racing,,188844,393.89,349.18283333333,
Men Master 35+ Cat 3/4,2,38042,James,Barkow,,,321904,375.88,358.22555,
Men Master 35+ Cat 3/4,3,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,464.03,367.26826666667,
Men Master 35+ Cat 3/4,4,126255,Matthew,Klene,Dolce Vita Freewheel p/b SL2,,470333,408.1,376.31098333333,
Men Master 35+ Cat 3/4,5,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,430.42,385.3537,
Men Master 35+ Cat 3/4,6,60286,Simon,Hill,Ritte Van Vlaanderen,,211521,397.07,394.39641666667,
Men Master 35+ Cat 3/4,7,28260,Joseph,Sullivan,SJBC,,336936,398.44,403.43913333333,
Men Master 35+ Cat 3/4,8,75233,Jon,Meals,Team Oakland Cycling,,397231,439.61,412.48185,
Men Master 35+ Cat 3/4,9,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,424.06,421.52456666667,
Men Master 35+ Cat 3/4,10,22458,John,Navarro,Team Mikes Bikes p/b Equator Coffees,,204848,486.73,430.56728333333,
Men Master 35+ Cat 3/4,11,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,459.26,439.61,
Men Master 35+ Cat 3/4,12,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,434.8,448.65271666667,
Men Master 35+ Cat 3/4,13,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,484.7,457.69543333333,
Men Master 35+ Cat 3/4,14,106491,Dan,Rugani,CBRE Racing,,458870,473.46,466.73815,
Men Master 35+ Cat 3/4,15,81580,Nick,Stiritz,Studio Velo,,466813,428.43,475.78086666667,
Men Master 35+ Cat 3/4,16,139287,Krisztian,Markella,Michael David Winery Cycling Team,,512503,466.17,484.82358333333,
Men Master 35+ Cat 3/4,17,119121,Kurt,Brown,Dolce Vita Freewheel p/b SL2,,378563,493.98,493.8663,
Men Master 35+ Cat 3/4,18,28257,Sean,Brandt,Dolce Vita Freewheel p/b SL2,,333136,447.86,502.90901666667,
Men Master 35+ Cat 3/4,19,118473,Matthew,Carlson,Chico Cycling Team,,310254,493.80547026144,511.95173333333,
Men Master 35+ Cat 3/4,20,38549,Ryan,Stroup,SquadraSF p/b Terun,,101309,471.68,520.99445,
Men Master 35+ Cat 3/4,21,138943,Ami,Assayag,,,512560,420.21696428571,530.03716666667,
Men Master 45+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,,136970,364.86,318.954,
Men Master 45+ Cat 1/2/3,2,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,390.3,333.1192,
Men Master 45+ Cat 1/2/3,3,38118,Mike,Castaldo,Chico Cycling Team,,6422,380.26,347.2844,
Men Master 45+ Cat 1/2/3,4,15907,Cameron,Birky,R4R-Make A Wish,,285950,374.77,361.4496,
Men Master 45+ Cat 1/2/3,5,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,370.69,375.6148,
Men Master 45+ Cat 1/2/3,6,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,,10382,377.54,389.78,
Men Master 45+ Cat 1/2/3,7,39960,Jordan,Gudebski,C510,,356928,405.82,403.9452,
Men Master 45+ Cat 1/2/3,8,15264,Chris,Ott,Peet's Coffee Racing,,26920,395.91,418.1104,
Men Master 45+ Cat 1/2/3,9,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,399.64,432.2756,
Men Master 45+ Cat 1/2/3,10,15408,Rick,Lawton,R4R-Make A Wish,,141309,389.78,446.4408,
Men Master 45+ Cat 1/2/3,11,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,,74023,408.87,460.606,
Men Master 45+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,428.43,488.9364,
Men Master 45+ Cat 1/2/3,DNF,13811,Dan,Martin,Peet's Coffee Racing,,179386,350.1,488.9364,
Men Master 45+ Cat 1/2/3,DNF,133246,Keith,Whitwell,SquadraSF p/b Terun,,498498,371.5,488.9364,
Men Master 45+ Cat 3/4,1,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,400.27,339.18966666667,
Men Master 45+ Cat 3/4,2,79077,Brian,Rouse,Victory Velo Racing,,30719,360.15366666667,346.36754761905,
Men Master 45+ Cat 3/4,3,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,,418333,405.49,353.54542857143,
Men Master 45+ Cat 3/4,4,72037,George,Tomasich,Two Hubs Cycling Team,,380049,391.38,360.72330952381,
Men Master 45+ Cat 3/4,5,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,414.71,367.90119047619,
Men Master 45+ Cat 3/4,6,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,417.31,375.07907142857,
Men Master 45+ Cat 3/4,7,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,364.97,382.25695238095,
Men Master 45+ Cat 3/4,8,21115,Angus,Murray,,,155123,390.81,389.43483333333,
Men Master 45+ Cat 3/4,9,92580,Chris,Demattei,Victory Velo Racing,,433902,446,396.61271428571,
Men Master 45+ Cat 3/4,10,17455,Jim,Forester,City Cycle Racing,,285990,435.83,403.7905952381,
Men Master 45+ Cat 3/4,11,97420,Dave,Anthony,JLVelo Cycling Team p/b The Freewheel,,195564,447.02,410.96847619048,
Men Master 45+ Cat 3/4,12,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,453.59,418.14635714286,
Men Master 45+ Cat 3/4,13,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,439.68,425.32423809524,
Men Master 45+ Cat 3/4,14,107376,Iain,Russell,Pen Velo Racing/Summit Bicycles,,458997,450.34967068713,432.50211904762,
Men Master 45+ Cat 3/4,15,127374,Gary,Grim,CBRE Racing,,477622,458.86,439.68,
Men Master 45+ Cat 3/4,16,144520,Jason,Mongue,,,524044,460.17,446.85788095238,
Men Master 45+ Cat 3/4,17,15215,Matt,Wocasek,Spokesman Bicycles,,38747,471.92,454.03576190476,
Men Master 45+ Cat 3/4,18,105952,Kevin,Vanderende,CA Technologies Racing,,56241,400,461.21364285714,
Men Master 45+ Cat 3/4,19,127813,Noel,Miller,Clean Power Cycling pb TESLA,,493909,524.83,468.39152380952,
Men Master 45+ Cat 3/4,20,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,430,475.5694047619,
Men Master 45+ Cat 3/4,21,108698,Scott,La perle,CBRE Racing,,66830,479.66,482.74728571429,
Men Master 45+ Cat 3/4,22,65260,Alon,Golan,CoreTechs Cycling Team,,205510,430.68,489.92516666667,
Men Master 45+ Cat 3/4,23,41669,Jeffrey,Bell,CBRE Racing,,360332,521.14,497.10304761905,
Men Master 45+ Cat 3/4,24,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,467.29,504.28092857143,
Men Master 45+ Cat 3/4,25,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,465.27,511.45880952381,
Men Master 45+ Cat 3/4,26,16457,John,Hawkins,ChristianCycling-Hammer Nutrition,,45436,431.28,518.63669047619,
Men Master 45+ Cat 3/4,27,106625,Russ,Erickson,CBRE Racing,,460635,551.34,525.81457142857,
Men Master 45+ Cat 3/4,28,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,465.15,532.99245238095,
Men Master 45+ Cat 3/4,29,152412,Loic,St gal de pons,Velo Club La Grange +21,,55165,400,540.17033333333,
Men Master 45+ Cat 3/4,DNF,28530,Christopher,Metz,CA Technologies Racing,,333224,400,554.5260952381,
Men Master 45+ Cat 3/4,DNF,106707,Jason,Orozco,,,465943,613.61,554.5260952381,
Men Master 45+ Cat 3/4,DNF,59319,Rolland,Jurgens,CA Technologies Racing,,285465,430.14,554.5260952381,
Men Master 45+ Cat 3/4,DNF,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,,35623,392.25,554.5260952381,
Men Master 55+ Open,1,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,381.38,330.75483333333,
Men Master 55+ Open,2,84553,James allen,Davis bike club,Davis Bike Club Race Team,,196753,355.13,340.29487698413,
Men Master 55+ Open,3,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,415.03,349.83492063492,
Men Master 55+ Open,4,42994,Quentin,Sims,Hammer/53x11,,107036,372.22,359.37496428571,
Men Master 55+ Open,5,113079,Matthew,Trethric,Hammer/53x11,,35914,413.77,368.91500793651,
Men Master 55+ Open,6,15431,Jon,Ornstil,Hammer/53x11,,71802,443.43,378.4550515873,
Men Master 55+ Open,7,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,432.32,387.9950952381,
Men Master 55+ Open,8,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,,1688,368.72,397.53513888889,
Men Master 55+ Open,9,37926,William,Sans,Plus 3,,48284,418.20045238095,407.07518253968,
Men Master 55+ Open,10,15317,Gilbert,Tarin,CA Technologies Racing,,252241,483.47,416.61522619048,
Men Master 55+ Open,11,41660,Ryosei,Kaneko,ol'Republic/SERT,,356162,450.2,426.15526984127,
Men Master 55+ Open,12,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,,311464,440.24,435.69531349206,
Men Master 55+ Open,13,105934,Rex,Moar,CBRE Racing,,456794,424.92,445.23535714286,
Men Master 55+ Open,14,143797,David,Voris,Team Fremont/FFBC p/b Chipotle,,522049,500,454.77540079365,
Men Master 55+ Open,15,28206,West,Kurihara,Team Fremont/FFBC p/b Chipotle,,51130,440.9,464.31544444444,
Men Master 55+ Open,16,21114,Bob,Brandt,SJBC,,310942,391.22,473.85548809524,
Men Master 55+ Open,17,42416,Owen,Thomas,Fig Mtn Brew Racing,,341568,373,483.39553174603,
Men Master 55+ Open,18,28518,Harold,Reimer,SunPower Racing,,304549,400.15,492.93557539683,
Men Master 55+ Open,DNF,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,345.88,512.01566269841,
Men Master 55+ Open,DNF,118166,George,Smith,Active Medical Group of Northern California,,168005,367.6,512.01566269841,
Women Cat 3,1,91242,Catherine,Culkin,3T/Q+M,,408538,444.3,442.83158029853,
Women Cat 3,2,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,540.62,458.07798358211,
Women Cat 3,3,36527,Eleanor,Velez,,,340330,488.83,473.32438686569,
Women Cat 3,4,30691,Valina,Sintal,RAZZLE DAZZLE,,,538.31498928893,488.57079014927,
Women Cat 3,5,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,,485936,535.79,503.81719343284,
Women Cat 3,6,32810,Frances,Doherty,Team Roaring Mouse,,348688,495.43,519.06359671642,
Women Cat 3,7,118207,Jennifer,Wilson,RAZZLE DAZZLE,,340844,515.64,534.31,
Women Cat 3,8,19576,Elena,Joroski,SJBC,,304925,494.27,549.55640328358,
Women Cat 3,9,60984,Johanna,Fogolin,SJBC,,383842,534.31,564.80280656716,
Women Cat 3,10,108144,Shelby,Tramel,RAZZLE DAZZLE,,455528,525.23,580.04920985073,
Women Cat 3,11,134762,Joy,Franco,RAZZLE DAZZLE,,262057,552.72,595.29561313431,
Women Cat 3,12,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,549.79,610.54201641789,
Women Cat 3,13,18330,Michelle,Nightengale,CA Technologies Racing,,290262,593.31,625.78841970147,
Women Cat Pro/1/2/3,1,1001,Elle,Anderson,Elle Anderson Racing,,275441,431.16,367.299,
Women Cat Pro/1/2/3,2,113092,Illi,Gardner,Folsom Bike,,470357,395.12,382.6405,
Women Cat Pro/1/2/3,3,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,,399567,398.05,397.982,
Women Cat Pro/1/2/3,4,36213,Melanie,Wong,Folsom Bike,,392651,398.29,413.3235,
Women Cat Pro/1/2/3,5,106635,Megan,Ruble,Cycle Sport - Specialized p/b Muscle Milk,,458871,443.17,428.665,
Women Cat Pro/1/2/3,6,92593,Amity,Gregg,,,376124,426.17,444.0065,
Women Cat Pro/1/2/3,7,90801,Sawyer,Taylor,Team Swift,,422238,504.21,459.348,
Women Cat Pro/1/2/3,8,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,457.83,474.6895,
