Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,20,39,520.69682466622,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,24,75,479.90910555556,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,DNF,31,655.4144596998,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,12,32,481.73137269009,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,3,26,422.93301282051,
Castelli NY Cycling Series,2019-06-8,Men Cat5,38,50,549.23008,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Open Cat5,11,20,503.53,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,17,22,538.91045226874,
CRCA - Club Race Series,2019-07-6,Men Cat5,11,20,530.29606355412,
CRCA - Club Race Series,2019-07-6,Men Cat5,11,20,530.29606355412,
CRCA - Club Race Series,2019-07-14,Men Cat5,10,22,493.95736666667,
CRCA - Club Race Series,2019-08-24,Men Cat4,42,63,551.25482758621,
CRCA - Club Race Series,2020-03-8,Men Cat 4,77,94,593.44736363636,
