Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2012-04-1,Men 5  ,13,47,432.35757904233,
Quabbin RR,2012-04-28,Cat 5,46,83,507.34001626016,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,36,49,548.4375,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,12,37,461.71293324564,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,1,42,421.40435717521,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,12,51,439.59312714634,
Mengoni GP,2012-08-11,4 Men,10,66,332.95406060606,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,52,55,492.93614801103,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,12,74,382.03313194444,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,13,37,342.35255555556,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,14,44,409.72463636364,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,16,76,357.55788288288,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,27,71,340.38334285714,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,22,56,416.70495833333,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,27,72,338.43314814815,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,22,56,417.72120833333,
Harlem Skyscraper Criterium,2013-06-16,4 Men,42,66,458.11351515152,
Capital Region Road Race,2013-07-13,4 Men,55,68,477.79251668255,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,35,74,413.86073614839,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,7,42,372.61773809524,
Tour de Fair Haven,2013-09-15,Men Cat3/4,19,37,370.95,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,45,57,520.60836429792,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,11,50,426.22669953269,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,22,50,424.28083213499,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,15,40,468.8495734127,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,7,35,411.10406666667,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,8,33,428.21245,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,22,64,410.2900588129,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,6,29,427.74377901863,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,2,32,385.3328,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,24,52,442.915,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,15,27,472.37704545455,
Rockleigh Criterium Series,2015-06-25,cat 4/5,8,38,437.34924220318,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,4,32,381.59697916667,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,5,26,410.7605,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,3,24,379.44236111111,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,1,27,361.3095,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,9,26,434.53668862056,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,2,31,381.76044444444,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,3,26,386.57161111111,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,34,91,447.0774893238,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,26,45,495.95633373061,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
Orchard Beach Criterium,2016-05-15,Men Cat 4,46,65,480.81417653736,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,52,87,444.63717948718,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,15,49,461.21569572368,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,13,35,472.30973031916,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,DNF,39,547.49599408587,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,8,83,394.05246341463,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,39,83,473.08835858586,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Army Classic Road Race,2017-04-15,Men Cat 4/5,45,69,484.90863653347,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,76,94,518.96664539007,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,26,56,466.46975958717,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,DNF,46,550.39601666667,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,36,56,541.24998245614,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,DNF,21,568.3306,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,12,87,396.75415902678,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,16,56,440.86093189635,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,9,47,414.18206521739,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,59,71,517.73725907346,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,13,76,392.95528759804,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,12,29,510.05811192122,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Mengoni Grand Prix,2017-07-23,Men Cat4,22,74,431.99384519486,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,42,107,486.35871458254,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,12,72,410.33573719679,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,7,58,457.5778,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,18,53,572.8558,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,12,83,412.06614215686,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,47,62,552.94678167357,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,DNF,73,556.00206763492,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,36,70,520.39519444444,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,54,74,550.02458918056,
CRCA - Club Race Series,2018-05-19,Men Cat4,31,43,548.9246875,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,39,88,482.27663681134,
CRCA - Club Race Series,2018-07-7,Men Cat4,28,48,529.16566666667,
