Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,17,22,679.70340909091,
Ontario Series 2,2014-02-23,Men Junior 13-14,8,22,571.14157575758,
Ontario Series 3,2014-03-23,Men Junior 13-14,25,27,772.20991025641,
LA Circuit Race,2014-04-13,Men Junior 13-14,10,13,782.35753088578,
Ontario Series 6,2014-07-13,Men Junior 13-14,10,16,618.06470833333,
Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,14,14,833.22685714286,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,18,64,468.59715384615,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,20,30,495.88273809524,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,41,43,589.24255555556,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,36,42,529.53866666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,33,39,514.21206140351,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,35,39,541.61819367272,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,14,27,454.34633333333,
Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,14,20,520.239,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,6,52,439.09075,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,10,23,439.19854545455,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,27,101,423.08898033644,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,8,23,465.12434419564,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,71,80,460.40109459459,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,25,75,434.09190066667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,67,76,561.31349019608,
CBR Criterium 2of6,2016-02-21,Cat 4,40,59,528.44241666667,
CBR Crit Series 3of6,2016-03-6,Cat 4,23,25,552.43513888889,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,40,40,558.57619164969,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,33,60,464.5429102461,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,DNF,78,614.88362277348,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,47,51,604.74641501222,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,47,51,601.68688,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,45,47,574.46832575758,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,18,44,465.72378347394,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,2,23,403.97905669465,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,11,24,504.76591723693,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,DNF,55,560.54401587302,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,DNF,45,515.22647222222,
