Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,25,47,446.72662968599,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,DQ,50,534.41970976235,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,18,44,528.39815724746,
CRCA - Club Race Series,2018-06-17,C - Men Category 5   4 45+,5,28,431.12318181818,
CRCA - Club Race Series,2018-07-7,Men Cat5,5,26,407.68800603865,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA - Club Race Series,2018-08-4,Men Cat5,3,15,429.97911111111,
CRCA - Club Race Series,2018-08-25,Men Cat5,3,17,422.769875,
CRCA - Club Race Series,2018-09-1,Men Cat4/5,5,16,444.9505,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,22,71,482.42759090909,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,DQ,97,572.46761627907,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,20,92,443.83097297297,
CRCA - Club Race Series,2019-04-6,Men Cat4,24,55,492.42580952381,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,46,96,502.42723255814,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,40,101,445.59499224806,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,38,85,518.86238636364,
CRCA - Club Race Series,2019-06-16,Men Cat4,10,54,433.91219298246,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,20,94,420.7141875,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,30,88,476.965,
CRCA - Club Race Series,2019-07-6,Men Cat4,18,42,487.56029824561,
CRCA - Club Race Series,2019-07-6,Men Cat4,18,42,487.56029824561,
CRCA - Club Race Series,2019-07-14,Men Cat4,20,45,494.46809259259,
CRCA - Club Race Series,2019-08-17,Men Cat4,25,58,472.44915819152,
CRCA - Club Race Series,2019-08-24,Men Cat4,17,63,457.49477011494,
CRCA - Club Race Series,2019-08-31,Men Cat4,18,52,469.23726923077,
Kissena Fall Classic,2019-10-5,Men Cat3/4,45,86,482.3467782656,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,6,64,421.48684944961,
CRCA - Club Race Series,2020-03-8,Men Cat 4,7,94,414.50022585227,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,10,18,400,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,16,28,519.11650010811,
CRCA - Club Race Series,2021-06-20,Men Cat 4,14,61,373.41176470588,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,DNF,56,466.31578947368,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,9,56,364.87179487179,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,12,46,368.69565217391,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,47,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 2/3,27,48,305.97544028301,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,27,71,253.74739005416,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,14,30,321.81462328622,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,30,72,296.40567482546,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,29,90,283.78727190055,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,25,38,312.1625032547,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,35,71,322.93588817188,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,45,94,317.48274208746,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,27,61,320,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,30,39,352.94893641007,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,31,41,382.82931780116,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DQ,78,359.19627084935,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,39,73,313.76851913728,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,36,37,358.41817613421,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,7,40,280.75237300604,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,45,71,357.69242956503,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,19,50,311.24252121367,
