First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Vansooy,2023 Jesse Blancarte 10k TT,2023-05-29,Men Merckx Open,7,10,412,
Jaime,Rojas,Bazaar RR,2023-04-16,Men Masters 50-59,16,20,,
Nathan,Haney,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,45,96,455.23956051962,
Nathan,Haney,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,163,93,524.35618884964,
Gary,Calton,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,14,15,395,
Gary,Calton,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,14,15,422.11728253136,
Gary,Calton,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,13,15,387.5,
Gary,Calton,Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,11,16,426.21556602437,
Hernan,Diaz,Bazaar Road Race,2022-04-10,Men  Masters 60+,6,10,579.125,
Hernan,Diaz,Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,998,20,,
Hernan,Diaz,Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,21,23,,
John,Van sooy,GP Tank 7,2021-09-19,Men Cat 4/5,4,21,402.75,
John,Van sooy,GP Tank 7,2021-09-19,Men Open Masters 60+,2,12,481.25,
John,Vansooy,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,19,23,383.40909090909,
Tim,Mayo,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,9,44,320.83333333333,
John,Vansooy,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,19,23,383.40909090909,
Tim,Mayo,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,4,53,304.34782608696,
John,Vansooy,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,20,30,380.625,
John,Vansooy,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,17,25,373.86363636364,
John,Vansooy,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,24,55,555.55555555556,
John,Vansooy,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,102,68,583.82352941176,
Roczen,Beissel,The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,9,9,506.96529010964,
James,Ainsworth,The Tour of St. Louis Omnium,2021-03-21,Cat 4,15,21,428.38723998435,
Tim,Mayo,The Tour of St. Louis Omnium,2021-03-21,Cat 3,22,59,350.41965517241,
James,Ainsworth,The Tour of St. Louis Omnium,2021-03-21,Cat 4,56,60,449.44521002493,
Roczen,Beissel,The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,15,20,489.8588,
James,Ainsworth,The Tour of St. Louis Omnium,2021-03-20,Cat 4,8,67,338.52518418456,
Roczen,Beissel,The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,17,17,525.29733333333,
Tim,Mayo,The Tour of St. Louis Omnium,2021-03-20,Cat 3,10,36,353.46465688963,
James,Ainsworth,The Tour of St. Louis Omnium,2021-03-20,Cat 4,38,44,442.32172911287,
Roczen,Beissel,The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,12,15,491.53712696113,
James,Ainsworth,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,8,13,422.19247222222,
Grant,Doyle,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,4,19,407.8125,
James,Ainsworth,Tricombe Spring Fling,2021-03-13,Men Cat 3/4,8,13,422.19247222222,
Grant,Doyle,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,4,19,407.8125,
Tim,Mayo,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,1,35,381.57,
Danny,Roos,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,17,35,,
James,Ainsworth,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,23,35,,
Ryan,George,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,28,35,,
Shane,Andriano,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,29,35,,
James,Ainsworth,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,21,32,,
Shane,Andriano,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,24,32,,
Danny,Roos,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,2,17,343.67760416667,
Charlie,Taylor,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,16,17,,
Tim,Mayo,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,2,44,358.26920454545,
James,Ainsworth,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,40,44,,
James,Ainsworth,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,6,36,429.90143318186,
Charlie,Taylor,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,31,36,,
James,Ainsworth,The Gateway Cup,2019-09-1,Men Cat 4/5,42,61,518.84871111111,
James,Ainsworth,The Gateway Cup,2019-08-31,Men Cat 4/5,61,77,544.934724404,
James,Ainsworth,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,6,24,402.51041563124,
George,Kramer,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,13,24,457.91493072813,
Charlie,Taylor,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,11,11,464.9002297136,
James,Ainsworth,Tour of Lawrence,2019-07-7,Men Cat 5,1,11,425,
James,Ainsworth,Tour of Lawrence,2019-07-6,Men Cat 5,1,21,425,
James,Ainsworth,Tour of Lawrence,2019-07-4,Men Cat 5,4,17,455.7862934198,
John,Vansooy,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,8,23,477.93420598074,
John,Vansooy,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,17,44,494.27530911993,
James,Ainsworth,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,2,9,388.31639705616,
Mike,Smithmier,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 65-69 Open,6,6,614.582,
Jaime,Rojas,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 50-54 Open,4,6,428.105,
Charlie,Taylor,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,7,11,424.92500306949,
Jaime,Rojas,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 5,3,8,451.184,
James,Ainsworth,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 5,4,8,465.687,
Shane,Andriano,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 5,7,8,509.196,
Ryan,George,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 4,5,8,417.51,
Mike,Smithmier,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 65-69 Open,5,5,,
James,Ainsworth,Bazaar Road Race,2019-04-14,Men Cat 5,1,12,425,
George,Kramer,Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,8,10,453.90662613232,
Charlie,Taylor,Perry Dam Race,2019-03-31,Men Masters 40+ Open,3,11,334.67645983333,
Joel,Hammontree,Perry Dam Race,2019-03-31,Men Masters 40+ Open,4,11,354.40763988889,
Ryan,George,Perry Dam Race,2019-03-31,Men Masters 40+ Open,5,11,374.13881994444,
Jamie,Messman,Perry Dam Race,2019-03-31,Men Masters 40+ Open,8,11,433.33236011111,
George,Kramer,Perry Dam Race,2019-03-31,Men Masters 40+ Open,9,11,453.06354016667,
Shane,Andriano,Perry Dam Race,2019-03-24,Men Cat 5,7,8,522.70021392417,
Charlie,Taylor,Perry Dam Race,2019-03-24,Men Masters 40+ Open,3,7,341.79939166667,
Ryan,George,Perry Dam Race,2019-03-24,Men Masters 40+ Open,4,7,350.132725,
Jamie,Messman,Perry Dam Race,2019-03-24,Men Masters 40+ Open,6,7,366.79939166667,
George,Kramer,Perry Dam Race,2019-03-24,Men Masters 40+ Open,7,7,375.132725,
Shane,Andriano,Spring Fling Crit Series,2019-03-9,Men Cat 5,6,6,533.33333333333,
Shane,Andriano,Spring Fling Crit Series,2019-03-9,Men Cat 4/5,12,15,,
Ron,Henkhaus,The Spartan Road Race - Age Championship,2018-09-9,Men Master 65-69 Open,2,3,,
Ethan,Luebbe,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,21,11,458.149,
Ron,Henkhaus,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,6,8,518.84680748647,
Kent,Lewis,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,8,10,516.571,
Ron,Henkhaus,Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,3,5,,
George,Kramer,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,18,20,432.57495039308,
Kent,Lewis,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,16,28,463.5021828578,
Ron,Henkhaus,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,7,11,540.10644186335,
Ethan,Luebbe,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,34,18,512.04071428571,
Gil,Radolovich,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 70-74,3,4,,
Charlie,Taylor,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,9,16,393.74293079213,
Ryan,George,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 5,2,9,448.91,
Ethan,Luebbe,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 1/2,4,4,,
George,Kramer,Perry Lake Road Race,2018-05-12,Men Cat 4,15,16,566.89894359788,
Ethan,Luebbe,	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,12,20,,
Ryan,George,Perry Dam Race,2018-03-11,Men Cat 5,1,6,451.905,
George,Kramer,Perry Dam Race,2018-03-11,Men Masters 40+ Open,4,4,,
Ethan,Luebbe,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,17,33,,
George,Kramer,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,23,24,521.75481818182,
Ethan,Luebbe,	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,8,17,392.57,
George,Kramer,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,24,37,,
George,Kramer,	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,22,27,,
John,Pickett,Kansas State TT Championship,2017-08-27,Men Masters 60+,8,10,468.87446666667,
Neil,Malone,Kansas State TT Championship,2017-08-27,Men Masters 60+,9,10,486.2817,
Charlie,Taylor,Kansas Crit Championships,2017-07-30,Men Cat 5,6,6,514.61641666667,
George,Kramer,Sunflower State Games,2017-07-29,Men Masters 40-49 Cat 1/2/3/4,6,8,456.73632156263,
George,Kramer,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,33,35,456.78242222222,
Ethan,Luebbe,Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,10,19,357.72485416667,
Ethan,Luebbe,Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,16,16,449.00822222222,
Ethan,Luebbe,Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,12,12,400.14013888889,
Ethan,Luebbe,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,32,32,420.77562775945,
George,Kramer,Tour of Kansas City - GC,2017-06-25,Men Cat 4,25,29,535.42177407441,
Ethan,Luebbe,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,32,32,406.48172222222,
George,Kramer,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,25,29,531.68411538462,
Ethan,Luebbe,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,27,38,395.23585294118,
George,Kramer,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,35,42,532.9471443757,
Ethan,Luebbe,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,15,16,408.49169444444,
Art,Berger,Jesse Blancarte Time Trial,2017-05-28,Men Masters 75+,1,3,,
Ronald,Fields,Jesse Blancarte Time Trial,2017-05-28,Men Masters 40-49,8,10,423.60428917543,
Ryan,George,Jesse Blancarte Time Trial,2017-05-28,Men Masters 40-49,10,10,449.78191143998,
Neil,Malone,Jesse Blancarte Time Trial,2017-05-28,Men Masters 65-69,2,7,464.73106941786,
John,Pickett,Jesse Blancarte Time Trial,2017-05-28,Men Masters 65-69,3,7,499.53716228817,
Mike,Smithmier,Jesse Blancarte Time Trial,2017-05-28,Men Masters 65-69,7,7,638.76153376942,
Ronald,Fields,Jesse Blancarte Time Trial,2017-05-28,Men Cat 5,1,10,413.661,
Ryan,George,Jesse Blancarte Time Trial,2017-05-28,Men Cat 5,6,10,500,
George,Kramer,Jesse Blancarte Time Trial,2017-05-28,Men Cat 4,6,7,479.60828260293,
Ethan,Luebbe,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,19,22,410.54890445922,
George,Kramer,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,5,15,441.66633581652,
Leo,Esposito,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,12,15,520.12619873642,
Ethan,Luebbe,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,19,22,430.07425925926,
George,Kramer,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,5,14,441.66633581652,
Leo,Esposito,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,12,14,520.12619873642,
Ethan,Luebbe,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,15,22,361.70063636364,
George,Kramer,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,8,14,475.31,
Leo,Esposito,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,13,14,539.68226190476,
Ethan,Luebbe,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,15,22,370.76386363636,
George,Kramer,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,4,14,420.0798838611,
George,Kramer,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,29,30,517.38986089766,
Ethan,Luebbe,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,22,34,427.138,
Ronald,Fields,Spring Fling Crit Series,2017-03-18,Men Cat 5,3,22,446.5686,
George,Kramer,Perry Dam Race,2017-03-12,Men Masters 40+ Open,4,4,,
Ryan,George,Perry Dam Race,2017-03-12,Men Cat 5,3,7,481.88572833333,
Ronald,Fields,Perry Dam Race,2017-03-12,Men Cat 5,4,7,500,
George,Kramer,Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,15,31,443.729,
Ethan,Luebbe,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,24,35,363.60375,
George,Kramer,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,23,47,536.13826666667,
Robert,Avila,Spring Fling Crit Series,2017-02-25,Men Masters 50+ Open,4,5,,
George,Kramer,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,16,45,557.7204,
Ronald,Fields,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,17,45,557.7204,
Robert,Avila,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,32,45,557.7204,
Asa,Black,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,45,45,557.7204,
Ronald,Fields,Spring Fling Crit Series,2017-02-25,Men Cat 5,3,17,475,
Asa,Black,Spring Fling Crit Series,2017-02-25,Men Cat 5,13,17,562.5,
Ethan,Luebbe,Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,4,9,323.13675,
Asa,Black,Kermis On The Parkway,2016-09-4,Men Junior 9-18 Open,2,9,465.057,
Charlie,Taylor,Kermis On The Parkway,2016-09-4,Men Cat 5,8,19,490.48758333333,
Asa,Black,Kermis On The Parkway,2016-09-4,Men Cat 5,11,19,519.02483333333,
George,Kramer,Kermis On The Parkway,2016-09-4,Men Cat 4,7,15,437.25569047619,
Ken,Whiteside,Kermis On The Parkway,2016-09-4,Men Cat 4,11,15,481.79292857143,
Neil,Malone,Kansas State TT Championship,2016-08-28,Men Masters 60+,7,15,450.34539001229,
Mike,Smithmier,Kansas State TT Championship,2016-08-28,Men Masters 60+,14,15,550.29866612381,
Sarah,Kramer,Truman Cup Omnium - Crit,2016-07-24,Women Cat 3/4,6,9,613.0385,
George,Kramer,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,23,34,477.12647058824,
Sarah,Kramer,Truman Cup Omnium - RR,2016-07-23,Women Cat 3/4,6,8,598.20847712711,
George,Kramer,Truman Cup Omnium - RR,2016-07-23,Men Cat 4,17,22,494.10522758416,
George,Kramer,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,19,36,488.08647619048,
Asa,Black,Tour of Lawrence - Sunday,2016-07-17,Men Junior 9-14,2,14,517.8874094314,
Ken,Whiteside,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,36,40,501.74242592593,
Asa,Black,Tour of Lawrence - Sunday,2016-07-17,Men Junior 15-18,2,3,,
Sarah,Kramer,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,7,23,523.52826693726,
George,Kramer,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,23,33,513.87884444444,
Sarah,Kramer,Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,10,21,580.5038187262,
Asa,Black,Sunflower State Games Road Race,2016-07-10,Men Junior 9-14 Open,1,3,,
Sarah,Kramer,Sunflower State Games Road Race,2016-07-10,Women Cat 4,4,10,558.91864644248,
Kent,Lewis,Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,7,10,486.89056025751,
John,Pickett,Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,10,16,534.34325515848,
Sarah,Kramer,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,20,32,568.22003125,
Asa,Black,Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,6,10,499.085,
George,Kramer,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,26,47,484.32611594203,
Sarah,Kramer,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,18,27,591.7581595045,
Asa,Black,Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,5,10,513.70098028158,
George,Kramer,Tour of Kansas City - RR,2016-06-4,Men Cat 4,28,39,499.33722807018,
Ethan,Luebbe,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,33,42,355.29472222222,
Ken,Whiteside,Jesse Blancarte Time Trial,2016-05-29,Merckx Open,7,10,492.1784688879,
Mike,Smithmier,Jesse Blancarte Time Trial,2016-05-29,Merckx Open,10,10,565.72025773772,
Sarah,Kramer,Jesse Blancarte Time Trial,2016-05-29,Women Cat 4,4,7,600,
Asa,Black,Jesse Blancarte Time Trial,2016-05-29,Men Junior 9-14 Cat 3/4/5,1,2,,
Neil,Malone,Jesse Blancarte Time Trial,2016-05-29,Men Masters 65-69,3,8,503.78261536488,
John,Pickett,Jesse Blancarte Time Trial,2016-05-29,Men Masters 65-69,4,8,527.23993760419,
Mike,Smithmier,Jesse Blancarte Time Trial,2016-05-29,Men Masters 65-69,8,8,621.06922656144,
Charlie,Taylor,Jesse Blancarte Time Trial,2016-05-29,Men Cat 5,2,8,456.60791106313,
Ronald,Fields,Jesse Blancarte Time Trial,2016-05-29,Men Cat 5,5,8,500,
Asa,Black,Jesse Blancarte Time Trial,2016-05-29,Men Cat 5,8,8,543.39208893687,
George,Kramer,Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,7,10,412.7436551191,
Ken,Whiteside,Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,8,10,424.80296503657,
Art,Berger,Jesse Blancarte Time Trial,2016-05-29,Men Masters 70-74,1,1,,
Ethan,Luebbe,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,16,28,339.5268764572,
George,Kramer,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,26,26,577.633492318,
Kent,Lewis,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,13,17,516.97516162633,
Ethan,Luebbe,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,13,27,327.27389393939,
Kent,Lewis,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,14,16,,
Ethan,Luebbe,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,23,28,348.19760119048,
George,Kramer,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,25,25,559.99791666667,
Kent,Lewis,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,5,16,404.64325,
Ethan,Luebbe,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,20,28,339.75520744653,
George,Kramer,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,15,25,495.28892641819,
Kent,Lewis,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,15,16,529.5904966619,
George,Gyulafia,Bazaar Road Race,2016-04-10,Men Masters 60+,13,15,567.84155328588,
Sarah,Kramer,Bazaar Road Race,2016-04-10,Women Cat 4,4,5,,
Robert,Avila,Bazaar Road Race,2016-04-10,Men Masters 50-59,12,13,486.69208333333,
George,Kramer,Bazaar Road Race,2016-04-10,Men Cat 4,3,10,429.679,
George,Kramer,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,5,16,444.289810675,
George,Kramer,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,9,27,447.54145535583,
Ethan,Luebbe,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,12,19,390.8892962963,
John,Pickett,Perry Dam Race,2016-03-13,Men Masters 65+ Open,2,7,483.03738333333,
Gil,Radolovich,Perry Dam Race,2016-03-13,Men Masters 65+ Open,3,7,511.83869166667,
Neil,Malone,Perry Dam Race,2016-03-13,Men Masters 65+ Open,4,7,540.64,
George,Gyulafia,Perry Dam Race,2016-03-13,Men Masters 65+ Open,5,7,569.44130833333,
George,Kramer,Perry Dam Race,2016-03-13,Men Cat 3/4,9,16,441.505,
George,Kramer,Froze Toes Road Race,2016-02-28,Men Cat 4,15,46,420.88760079894,
Sarah,Kramer,Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,9,11,590.50462342232,
Sarah,Kramer,Spring Fling Crit Series,2016-02-27,Women Cat 4,4,10,580.73009414442,
George,Gyulafia,Spring Fling Crit Series,2016-02-27,Men Masters 60+ Open,3,4,,
George,Kramer,Spring Fling Crit Series,2016-02-27,Men Cat 4/5,31,38,536.106,
Neil,Malone,Octoginta Time Trial,2015-10-3,Men Master 60+ Open,3,5,,
Mike,Smithmier,Octoginta Time Trial,2015-10-3,Men Master 60+ Open,5,5,,
George,Kramer,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,10,23,439.1379,
Ethan,Luebbe,Cathedral Criterium Saturday,2015-08-16,Men Cat 1/2/3,2,8,302.4225,
George,Kramer,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,15,26,477.06106666667,
George,Kramer, Kansas State Road Race,2015-08-9,Men Cat 4,8,19,444.98845833333,
James,Conway,AL State TT Championship,2015-08-1,Men Masters 70+,1,1,,
George,Kramer,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,9,30,417.09934276851,
Charlie,Taylor,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,27,30,549.19531850663,
Ken,Whiteside,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,28,30,556.53398382541,
Ethan,Luebbe,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,20,29,382.171,
George,Kramer,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,21,58,503.1762715,
Charlie,Taylor,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,41,58,503.1762715,
Ethan,Luebbe,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,5,10,304.05375,
Sarah,Kramer,Sunflower State Games Road Race,2015-07-19,Women Cat 4,6,9,617.7520780744,
John,Pickett,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,6,11,540.92,
Mike,Smithmier,Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,8,11,594.67189078287,
Michael,Somers,Sunflower State Games Road Race,2015-07-19,Men Cat 5,26,46,525.02865552093,
George,Kramer,Sunflower State Games Road Race,2015-07-19,Men Cat 4,7,20,425.35585679729,
Ethan,Luebbe,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,26,46,364.88003789055,
Sarah,Kramer,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,14,25,641.08528776042,
George,Kramer,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,26,43,502.65531746032,
George,Kramer,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,26,41,507.19559236273,
Sarah,Kramer,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,19,20,666.09517144212,
Ethan,Luebbe,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,27,48,367.656425,
Ethan,Luebbe,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,29,54,340.13343478261,
Tim,Fisher,Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,2,14,327.90098003472,
George,Kramer,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,24,38,475.09719047619,
George,Kramer,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,17,43,459.30569005052,
Ken,Whiteside,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,34,43,484.57818446115,
Ethan,Luebbe,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,30,54,360.79406715222,
Robert,Avila,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,16,31,540.47721370121,
Ethan,Luebbe,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,22,30,327.92637484877,
Jason,Porter,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,10,10,385.27010802085,
Neil,Malone,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,2,9,484.75875,
John,Pickett,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,3,9,501.7695,
Gil,Radolovich,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,4,9,518.78025,
Mike,Smithmier,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,7,9,569.8125,
George,Gyulafia,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 65-69 Open,8,9,586.82325,
Sarah,Kramer,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Women Cat 4,3,4,,
Ethan,Luebbe,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,2,17,315.33198112314,
Charlie,Taylor,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,12,17,440.68629380437,
Mike,Smithmier,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,17,17,503.36345014498,
